"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Sunday Races","1073743017","Open Superbike, 750 Superbike","Race","2018-05-27 17:05:00 UTC","2018-05-27 17:19:13 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743017"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Andrew Lee","1","1","67","O SBK E","4","4","","","","0","6","698.324","3","109.053","102.336","95.887","18.6","0","Clovis CA","Kawasaki ZX10R","0"
"Jordan Edginton","2","2","143","O SBK E","1","1","","","12.318","12.318","6","710.642","5","112.074","99.577","94.225","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"Peter Fry","3","3","27","O SBK E","2","2","","","15.392","15.392","6","713.716","2","112.337","99.344","93.819","18.6","0","Yamaha R1","1000"
"Jayson Uribe","4","4","136","O SBK E","13","14","","","15.740","15.74","6","714.064","3","111.353","100.222","93.773","18.6","0","Honda CBR 1000RR","0"
"Adam Robarts","5","5","89","O SBK E","12","13","","","16.304","16.304","6","714.628","4","111.03","100.513","93.699","18.6","0","Surrey BC","BMW s1000rr","0"
"Alex Flores","6","6","357","O SBK E","16","17","","","24.787","24.787","6","723.111","2","113.703","98.15","92.6","18.6","0","tracy CA","Kawasaki ZX10R","1000"
"Tyler Wolters","7","7","54","O SBK E","3","3","","","27.154","27.154","6","725.478","2","114.573","97.405","92.298","18.6","0","Foresthill Ca","Yamaha R1","1000"
"John Doerheit","8","1","761","O SBK N","20","1","","","42.509","0","6","740.833","2","116.247","96.002","90.385","18.6","0","San Jose CA","Yamaha R1","999"
"Cody Cochran","9","8","464","O SBK E","8","8","","","50.295","50.295","6","748.619","6","118.318","94.322","89.445","18.6","0","E Wenatchee WA","BMW s1000rr","0"
"Nick Allison","10","2","712","O SBK N","24","5","","","53.443","10.934","6","751.767","2","117.821","94.72","89.07","18.6","0","Suzuki GSXR1000","0"
"Brian Evans","11","9","125","O SBK E","10","10","","","57.169","57.169","6","755.493","3","119.13","93.679","88.631","18.6","0","Irvine CA","Kawasaki ZX-10RR","999"
"Shelina Moreda","12","10","193","O SBK E","12","12","","","59.220","59.22","6","757.544","2","119.431","93.443","88.391","18.6","0"
"Mathew Cannava","13","3","175R","O SBK N","23","4","","","59.400","16.891","6","757.724","4","118.316","94.324","88.37","18.6","0","Soldotna AK","Ducati Panigale R","1199"
"Eric Sterner","14","11","106","O SBK E","6","6","","","1:05.683","1:05.683","6","764.007","2","119.667","93.259","87.643","18.6","0","El Granda ca","Yamaha R1","1000"
"Fabian Fernandez","15","1","729","750 SBK E","29","1","","","1:07.464","0","6","765.788","2","114.794","97.218","87.439","18.6","0","San Jose CA","Yamaha R6","0"
"David Thomas","16","4","951","O SBK N","21","2","","","1:12.046","29.537","6","770.37","4","120.762","92.413","86.919","18.6","0","Newark CA","BMW S1000RR","999"
"Robert Brittain","17","2","823","750 SBK E","30","2","","","1:13.000","5.536","6","771.324","2","115.956","96.243","86.812","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Donato Pepe","18","12","575","O SBK E","17","18","","","1:16.054","1:16.054","6","774.378","6","121.37","91.95","86.469","18.6","0","Chico CA","Kawasaki Zx10-R","0"
"Joe Hittner","19","13","42","O SBK E","9","9","","","1:16.170","1:16.17","6","774.494","3","121.623","91.759","86.456","18.6","0","Yamaha R1","998"
"Dustin Tibbets","20","5","969","O SBK N","26","7","","","1:16.690","34.181","6","775.014","4","121.262","92.032","86.398","18.6","0","McKinleyville Ca","BMW S1000RR","0"
"Brian Mc Nerney","21","14","581R","O SBK E","18","19","","","1:16.973","1:16.973","6","775.297","6","120.714","92.45","86.367","18.6","0","SIsters Or","Aprilia 1000","0"
"Patrick Murphy","22","3","152","750 SBK E","39","11","","","1:19.749","12.285","6","778.073","4","117.016","95.372","86.059","18.6","0","El Dorado Hills CA","Yamaha R6","0"
"Nick Lundquist","23","4","768","750 SBK E","32","4","","","1:20.992","13.528","6","779.316","6","117.627","94.876","85.922","18.6","0","Fremont  Ca","Yamaha R6","600"
"Gordon Pull","24","5","436","750 SBK E","33","5","","","1:21.013","13.549","6","779.337","2","117.108","95.297","85.919","18.6","0","Pleasant Hill CA","Yamaha R6","600"
"Ilya Roytman","25","6","333","750 SBK E","31","3","","","1:22.542","15.078","6","780.866","2","117.211","95.213","85.751","18.6","0","San Jose CA","Yamaha R6","600"
"Ron Pedersen","26","6","919","O SBK N","25","6","","","1:23.249","40.74","6","781.573","5","121.131","92.132","85.673","18.6","0","Suzuki GSXR1000","0"
"AJ Jacobsen","27","15","302","O SBK E","7","7","","","1:32.743","1:32.743","6","791.067","2","125.588","88.862","84.645","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Justin Merrick","28","7","609","750 SBK E","36","8","","","1:38.065","30.601","6","796.389","6","119.116","93.69","84.08","18.6","0","Petaluma  CA","Yamaha YZF-R6","600"
"August Weber","29","16","78","O SBK E","11","11","","","1:39.650","1:39.65","6","797.974","3","125.149","89.174","83.913","18.6","0","American Canyon CA","Suzuki GSX-R1000","0"
