"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Sunday Races","1073743023","Formula II, Formula III","Race","2018-05-27 20:30:00 UTC","2018-05-27 20:45:39 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743023"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Roger Baker","1","1","146","F2 E","1","1","","","","0","6","776.344","6","122.925","90.787","86.25","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Sergio Morales Galvan","2","2","60","F2 E","3","3","","","30.166","30.166","6","806.51","6","127.014","87.864","83.024","18.6","0","san francisco CA","Yamaha tz250","250"
"Mark Fitzsimmons","3","1","831","F3 E","11","4","","","31.807","0","6","808.151","2","124.114","89.917","82.856","18.6","0","Felton CA","Honda NSF250R","250"
"Yuri Barrigan","4","3","66","F2 E","5","5","","","33.855","33.855","6","810.199","5","128.246","87.02","82.646","18.6","0","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Marc Edwards","5","2","8","F3 E","9","2","","","34.838","3.031","6","811.182","5","124.819","89.409","82.546","18.6","0","Roseville CA","Yamaha R3","321"
"Thomas Kendall","6","3","757","F3 E","13","6","","","40.037","8.23","6","816.381","2","125.288","89.075","82.021","18.6","0","San Jose CA","Yamaha YZ450","450"
"Nobi Iso","7","4","1R","F3 E","14","7","","","51.487","19.68","6","827.831","2","127.948","87.223","80.886","18.6","0","Happy Valley OR","Yamaha R3","300"
"Patryk Buchcik","8","5","47","F3 E","12","5","","","51.492","19.685","6","827.836","6","127.746","87.361","80.886","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Norbert Katona","9","4","797","F2 E","6","6","","","51.654","51.654","6","827.998","5","130.218","85.702","80.87","18.6","0","Tracy CA","KTM 690 Duke","690"
"Johnny Radavero","10","5","148","F2 E","4","4","","","55.998","55.998","6","832.342","2","131.588","84.81","80.448","18.6","0","San Francisco  Ca","Yamaha TZR250R","250"
"Alan Fortin","11","6","102","F3 E","16","9","","","1:07.737","35.93","6","844.081","6","130.366","85.605","79.329","18.6","0","Placerville CA","Kawasaki 300","0"
"Devin Husband","12","7","915","F3 E","18","11","","","1:17.098","45.291","6","853.442","6","131.773","84.691","78.459","18.6","0","Salt Lake City UT","KTM Rc390","390"
"Jack Roach","13","8","711","F3 E","8","1","","","1:17.214","45.407","6","853.558","6","131.74","84.712","78.448","18.6","0","Surrey BC","Kawasaki ninja 400","398"
"Ashlee Deskin","14","9","816","F3 E","21","14","","","1:26.272","54.465","6","862.616","2","133.852","83.376","77.624","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Xiao Xiao","15","10","981","F3 E","22","15","","","1:37.594","1:05.787","6","873.938","5","135.806","82.176","76.619","18.6","0","Orinda CA","Kawasaki 400","0"
