"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483766","Sunday Practice","1073743012","Practice 2","Practice","2018-05-27 15:00:00 UTC","2018-05-27 15:11:26 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743012"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 380603 -","1","1","-??-","","23","23","","","","0","4","609.884","4","130.813","85.313","73.194","12.4","0"
"Ron Pedersen","2","2","919","","2","2","","","0.060","0 Laps","4","569.63","4","130.873","85.274","78.367","12.4","0","Suzuki GSXR1000","0"
"Austin Simmons","3","3","796","","30","30","","","2.176","1 Lap","3","533.912","3","132.989","83.917","62.707","9.3","0","Vallejo CA","Suzuki sv650","650"
"Jordan Edginton","4","4","143","","13","13","","","3.840","0 Laps","4","573.472","3","134.653","82.88","77.842","12.4","0","Napa CA","Suzuki GSXR-750","750"
"Moua Vang","5","5","854","","5","5","","","4.665","0 Laps","4","575.46","3","135.478","82.375","77.573","12.4","0","Yamaha R3","320"
"Alan Fortin","6","6","102","","17","17","","","4.906","0 Laps","4","599.542","4","135.719","82.229","74.457","12.4","0","Placerville CA","Kawasaki 300","0"
"Devin Husband","7","7","915","","37","","","","5.433","1 Lap","3","593.104","3","136.246","81.911","56.449","9.3","0","Salt Lake City UT","KTM Rc390","390"
"Oue Vang","8","8","972","","6","6","","","6.619","0 Laps","4","580.662","4","137.432","81.204","76.878","12.4","0","Rio Linda CA","Yamaha r6","600"
"William Sullivan","9","9","715","","26","26","","","6.641","1 Lap","3","546.998","3","137.454","81.191","61.207","9.3","0","Klamath Falls OR","Yamaha R6","600"
"John Engler","10","10","944","","24","24","","","7.079","1 Lap","3","529.281","3","137.892","80.933","63.256","9.3","0","Castro Valley CA","Yamaha YZF-R6","599"
"Lee Simmons","11","11","369","","4","4","","","7.116","0 Laps","4","582.207","4","137.929","80.911","76.674","12.4","0","American Canyon CA","Yamaha YZF-R6","600"
"Laura Llovet","12","12","86","","18","18","","","8.489","0 Laps","4","607.288","3","139.302","80.114","73.507","12.4","0","San Jose CA","Kawasaki Ninja 250R","250"
"Nikolas Thompson","13","13","628","","15","15","","","8.716","15.361","4","625.245","4","139.529","79.983","71.396","12.4","0","Rohnert Park CA","Kawasaki Ninja 300","300"
