"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Sunday Races","1073743020","Open GP, Legacy Middleweight","Race","2018-05-27 18:15:00 UTC","2018-05-27 18:29:40 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743020"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jayson Uribe","1","1","136","O GP E","15","15","","","","0","6","727.671","2","110.939","100.596","92.02","18.6","0","Honda CBR 1000RR","0"
"Jordan Edginton","2","2","143","O GP E","2","2","","","7.490","7.49","6","735.161","2","112.391","99.296","91.082","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"Peter Fry","3","3","27","O GP E","5","5","","","12.819","12.819","6","740.49","4","113.673","98.176","90.427","18.6","0","Yamaha R1","1000"
"Tyler Wolters","4","4","54","O GP E","6","6","","","14.901","14.901","6","742.572","6","113.298","98.501","90.173","18.6","0","Foresthill Ca","Yamaha R1","1000"
"Kevin Murphy","5","5","108","O GP E","4","4","","","15.184","15.184","6","742.855","3","114.257","97.675","90.139","18.6","0","Clovis CA","Suzuki GSXR1000","999"
"Alex Flores","6","6","357","O GP E","17","17","","","18.606","18.606","6","746.277","3","113.595","98.244","89.725","18.6","0","tracy CA","Kawasaki ZX10R","1000"
"Chuck Sorensen","7","7","90","O GP E","9","9","","","29.396","29.396","6","757.067","3","115.265","96.82","88.447","18.6","0","BRISBANE CA","Kalex Moto2","600"
"Gavin Botha","8","8","18","O GP E","8","8","","","30.785","30.785","6","758.456","5","116.839","95.516","88.285","18.6","0","San Jose CA","Aprilia RSV4","1000"
"Eric Sterner","9","9","106","O GP E","12","12","","","45.499","45.499","6","773.17","2","118.33","94.313","86.604","18.6","0","El Granda ca","Yamaha R1","1000"
"Brian Evans","10","10","125","O GP E","10","10","","","45.560","45.56","6","773.231","5","118.697","94.021","86.598","18.6","0","Irvine CA","Kawasaki ZX-10RR","999"
"Volga Mermut","11","11","238","O GP E","7","7","","","46.770","46.77","6","774.441","5","118.949","93.822","86.462","18.6","0","Seattle WA","Yamaha R1","999"
"Jon Delameter","12","12","40","O GP E","13","13","","","49.438","49.438","6","777.109","2","118.0","94.576","86.166","18.6","0","Campbell ca","Aprilia RSV4","0"
"Evan Treseder","13","13","530","O GP E","18","18","","","53.391","53.391","6","781.062","6","118.557","94.132","85.729","18.6","0","Davis CA","Suzuki Gsxr1000","1000"
"John Doerheit","14","1","761","O GP N","21","1","","","55.741","0","6","783.412","2","115.845","96.336","85.472","18.6","0","San Jose CA","Yamaha R1","999"
"Brian Mc Nerney","15","14","581R","O GP E","19","19","","","56.124","56.124","6","783.795","6","120.115","92.911","85.431","18.6","0","SIsters Or","Aprilia 1000","0"
"AJ Jacobsen","16","15","302","O GP E","11","11","","","1:02.057","1:02.057","6","789.728","2","121.366","91.953","84.789","18.6","0","Daly City CA","Kawasaki ZX10R","999"
"Mathew Cannava","17","2","175R","O GP N","23","3","","","1:02.162","6.421","6","789.833","6","116.653","95.668","84.777","18.6","0","Soldotna AK","Ducati Panigale R","1199"
