"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Sunday Races","1073743029","450 Superstock, 300 World Supersport, Legacy 250","Race","2018-05-27 22:15:00 UTC","2018-05-27 22:30:40 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743029"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dave Moss","1","1","223","450 SS E","1","1","","","","0","6","747.915","6","120.259","92.8","89.529","18.6","0","Cobb Mountain CA","Yamaha R450","450"
"Ian Smith","2","2","21","450 SS E","2","2","","","0.207","0.207","6","748.122","6","119.98","93.016","89.504","18.6","0","Sunnyvale CA","Kawasaki ZX477","477"
"Charles Almy","3","3","510","450 SS E","4","4","","","26.872","26.872","6","774.787","4","124.744","89.463","86.424","18.6","0","Berkeley CA","Yamaha R450","450"
"William Thaw","4","4","905","450 SS E","7","7","","","29.944","29.944","6","777.859","6","125.169","89.159","86.082","18.6","0","San Mateo CA","Suzuki GSXR 450-600","0"
"Matt Verheaghe","5","5","611","450 SS E","6","6","","","32.872","32.872","6","780.787","4","125.361","89.023","85.76","18.6","0","Richmond ca","Yamaha r6","450"
"Marc Zarra","6","6","49","450 SS E","5","5","","","54.696","54.696","6","802.611","4","129.198","86.379","83.428","18.6","0","Vacaville CA","Yamaha R4 Maria","450"
"Marc Edwards","7","1","8","300 WSS E","14","4","","","1:00.176","0","6","808.091","2","126.125","88.484","82.862","18.6","0","Roseville CA","Yamaha R3","321"
"Patryk Buchcik","8","2","47","300 WSS E","11","1","","","1:09.175","8.999","6","817.09","2","126.927","87.925","81.949","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Moua Vang","9","1","854","300 WSS N","21","2","","","1:29.275","0","6","837.19","6","130.155","85.744","79.982","18.6","0","Yamaha R3","320"
"Nikolas Thompson","10","2","628","300 WSS N","20","1","","","1:29.333","0.058","6","837.248","6","130.449","85.551","79.976","18.6","0","Rohnert Park CA","Kawasaki Ninja 300","300"
"Devin Husband","11","3","915","300 WSS E","13","3","","","1:29.531","29.355","6","837.446","2","130.729","85.367","79.957","18.6","0","Salt Lake City UT","KTM Rc390","390"
"Niladhar (Lucky) Odisetti","12","3","939","300 WSS N","22","3","","","1:30.502","1.227","6","838.417","5","130.618","85.44","79.865","18.6","0","Yamaha R3","300"
"Ashlee Deskin","13","4","816","300 WSS E","18","8","","","1:30.561","30.385","6","838.476","5","130.544","85.488","79.859","18.6","0","Pleasant Hill CA","Yamaha r3","320"
"Jack Roach","14","5","711","300 WSS E","12","2","","","1:32.281","32.105","6","840.196","6","130.985","85.201","79.696","18.6","0","Surrey BC","Kawasaki ninja 400","398"
"Alan Fortin","15","6","102","300 WSS E","15","5","","","1:32.546","32.37","6","840.461","6","130.999","85.191","79.671","18.6","0","Placerville CA","Kawasaki 300","0"
"Xiao Xiao","16","7","981","300 WSS E","17","7","","","1:37.742","37.566","6","845.657","6","132.009","84.54","79.181","18.6","0","Orinda CA","Kawasaki 400","0"
"Eric Rogers","17","4","844","300 WSS N","23","4","","","1:38.985","9.71","6","846.9","3","132.154","84.447","79.065","18.6","0","Novato CA","Kawasaki EX300 Ninja","300"
"Cameron Diputado","18","5","934","300 WSS N","27","8","","","1:39.820","10.545","6","847.735","5","132.174","84.434","78.987","18.6","0","Antioch CA","Kawasaki Ninja 300","0"
"Kimie Sako","19","6","858","300 WSS N","26","7","","","1:54.328","25.053","6","862.243","3","134.708","82.846","77.658","18.6","0","Oakland CA","Kawasaki ninja 300","300"
"Paul Kieffer","20","1","79","LEG 250 E","35","6","","","1 Lap","0","5","753.859","1","134.752","82.819","74.019","15.5","0","Vacaville CA","Suzuki GS1000E","1000"
"Greg Sharp","21","2","95","LEG 250 E","37","8","","","1 Lap","1.963","5","755.822","5","135.34","82.459","73.827","15.5","0","San Jose Ca","Kawasaki Ninja 250","250"
