"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483767","Sunday Races","1073743026","600 Superstock","Race","2018-05-27 22:45:00 UTC","2018-05-27 22:59:24 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743026"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Deion Campbell","1","1","194","600 SS E","2","2","","","","0","6","713.617","2","110.511","100.985","93.832","18.6","0","San Jose CA","Yamaha R6","600"
"Brandon Crawford","2","2","7","600 SS E","1","1","","","5.985","5.985","6","719.602","3","111.937","99.699","93.051","18.6","0","San Jose CA","Yamaha R6","600"
"Stephen Rue","3","3","14","600 SS E","3","3","","","25.351","25.351","6","738.968","5","115.285","96.804","90.613","18.6","0","Auburn CA","Honda Repsol 600RR","0"
"Luke Luciano","4","4","188","600 SS E","11","11","","","31.088","31.088","6","744.705","6","115.403","96.705","89.915","18.6","0","Seattle WA","Yamaha YZF-R6","600"
"Thomas Montano","5","5","57","600 SS E","5","5","","","34.741","34.741","6","748.358","6","116.092","96.131","89.476","18.6","0","Honda 600 rr","0"
"Ilya Roytman","6","6","333","600 SS E","4","4","","","38.671","38.671","6","752.288","6","116.884","95.479","89.008","18.6","0","San Jose CA","Yamaha R6","600"
"Dustin Walbon","7","7","177R","600 SS E","19","19","","","42.106","42.106","6","755.723","2","117.079","95.32","88.604","18.6","0","Sedro Woolley WA","Kawasaki 600","600"
"Justin Merrick","8","8","609","600 SS E","8","8","","","43.830","43.83","6","757.447","6","117.091","95.31","88.402","18.6","0","Petaluma  CA","Yamaha YZF-R6","600"
"Salvatore Rizzo","9","9","434","600 SS E","9","9","","","47.387","47.387","6","761.004","2","117.773","94.759","87.989","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
"James Roy","10","10","946","600 SS E","15","15","","","48.894","48.894","6","762.511","6","118.399","94.258","87.815","18.6","0","Gilroy CA","Kawasaki zx6r","599"
"Michael Kim","11","11","20","600 SS E","13","13","","","1:05.001","1:05.001","6","778.618","3","120.224","92.827","85.999","18.6","0","Sunnyvale CA","Yamaha YZF-R6","0"
"Oluwadare Kolawole","12","12","555","600 SS E","17","17","","","1:05.006","1:05.006","6","778.623","3","121.471","91.874","85.998","18.6","0","San Francisco CA","Yamaha R6","600"
"Ali Khosroshahi","13","13","623","600 SS E","16","16","","","1:05.609","1:05.609","6","779.226","6","121.38","91.943","85.931","18.6","0","Fair Oaks CA","Yamaha YZFR-6","599"
"Jaakko Tiistola","14","14","402","600 SS E","12","12","","","1:11.388","1:11.388","6","785.005","5","121.582","91.79","85.299","18.6","0","San Francisco  CA","Triumph 675R","675"
"Nick Csik","15","1","775","600 SS N","21","1","","","1:24.176","0","6","797.793","6","119.541","93.357","83.932","18.6","0","Reno NV","Yamaha R6","600"
"Jackson Burkhart","16","2","924","600 SS N","23","3","","","1:24.394","0.218","6","798.011","6","119.269","93.57","83.909","18.6","0","Pleasanton CA","Yamaha R6","600"
"Andrew Gawer","17","15","725","600 SS E","18","18","","","1:32.943","1:32.943","6","806.56","5","125.629","88.833","83.019","18.6","0","Fremont CA","Kawasaki ZX-6R","600"
"Sandip Nallani","18","3","830","600 SS N","37","17","","","1:34.063","9.887","6","807.68","6","119.814","93.144","82.904","18.6","0","Kawasaki zx6r","636"
"Samuel Gluss","19","4","728","600 SS N","35","15","","","1:34.913","10.737","6","808.53","6","119.705","93.229","82.817","18.6","0","San Mateo CA","Honda CBR600RR","600"
