"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Saturday Practice","1073742997","Practice 4 Session 4","Practice","2018-05-26 15:14:00 UTC","2018-05-26 15:27:55 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073742997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Eric Gulbransen","1","1","33","","5","5","","","","0","6","698.932","6","117.627","94.876","95.803","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"Gordon Pull","2","2","436","","36","","","","0.587","25.531","4","724.463","4","118.214","94.405","61.618","12.4","0","Pleasant Hill CA","Yamaha R6","600"
"Ilya Roytman","3","3","333","","18","18","","","1.193","15.119","6","714.051","2","118.82","93.924","93.775","18.6","0","San Jose CA","Yamaha R6","600"
"Nick Lundquist","4","4","768","","12","12","","","2.292","2.896","6","701.828","6","119.919","93.063","95.408","18.6","0","Fremont  Ca","Yamaha R6","600"
"Roger Baker","5","5","146","","19","19","","","2.593","9.17","6","708.102","5","120.22","92.83","94.563","18.6","0","Pismo Beach CA","Yamaha R1","1000"
"Brian Evans","6","6","125","","3","3","","","3.256","51.314","6","750.246","6","120.883","92.321","89.251","18.6","0","Irvine CA","Kawasaki ZX-10RR","999"
"Dustin Walbon","7","7","177R","","35","35","","","3.278","20.109","5","719.041","4","120.905","92.304","77.603","15.5","0","Sedro Woolley WA","Kawasaki 600","600"
"Hani Bisharat","8","8","827","","1","1","","","3.869","4 Laps","2","250.96","2","121.496","91.855","88.938","6.2","0","Sacramento CA","Yamaha R6","0"
"Justin Merrick","9","9","609","","16","16","","","4.002","9.718","6","708.65","5","121.629","91.754","94.49","18.6","0","Petaluma  CA","Yamaha YZF-R6","600"
"Salvatore Rizzo","10","10","434","","2","2","","","4.464","1:14.872","6","773.804","6","122.091","91.407","86.534","18.6","0","Sebastopol CA","Yamaha YZFr6","599"
"Dave Moss","11","11","223","","33","33","","","4.483","1:27.323","5","786.255","5","122.11","91.393","70.969","15.5","0","Cobb Mountain CA","Yamaha R450","450"
"Clive Savacool","12","12","71","","37","","","","4.533","11.929","3","710.861","3","122.16","91.356","47.098","9.3","0","Garden Valley CA","Suzuki GSXR750","750"
"Ian Smith","13","13","21","","34","34","","","4.592","2 Laps","4","632.03","4","122.219","91.311","70.63","12.4","0","Sunnyvale CA","Kawasaki ZX477","477"
"- 9589496 -","14","14","-??-","","20","20","","","4.734","1:22.903","6","781.835","6","122.361","91.206","85.645","18.6","0"
"Michael Diadiw","15","15","172","","22","22","","","4.857","1:00.308","6","759.24","2","122.484","91.114","88.193","18.6","0","Ducati Panigale S","1199"
"Oluwadare Kolawole","16","16","555","","7","7","","","5.169","4 Laps","2","261.074","2","122.796","90.882","85.493","6.2","0","San Francisco CA","Yamaha R6","600"
"Eric Sterner","17","17","106","","13","13","","","5.641","4 Laps","2","264.926","2","123.268","90.534","84.25","6.2","0","El Granda ca","Yamaha R1","1000"
"Greg Sharp","18","18","95","","11","11","","","5.862","25.741","6","724.673","5","123.489","90.372","92.4","18.6","0","San Jose Ca","MV-Agusta F3 675","675"
"Ali Khosroshahi","19","19","623","","28","28","","","6.106","4 Laps","2","325.391","2","123.733","90.194","68.594","6.2","0","Fair Oaks CA","Yamaha YZFR-6","599"
"John Stewart","20","20","81","","4","4","","","6.347","4 Laps","2","257.052","2","123.974","90.019","86.831","6.2","0","Yamaha r6","600"
"Jade Oliver","21","21","916","","32","32","","","6.495","5 Laps","1","218.376","1","124.122","89.912","51.105","3.1","0","Lincoln CA","Ducati 1199 Panigale","1199"
"Charles Almy","22","22","510","","29","29","","","6.632","1:32.903","6","791.835","6","124.259","89.812","84.563","18.6","0","Berkeley CA","Yamaha R450","450"
"Donato Pepe","23","23","575","","8","8","","","6.751","31.627","6","730.559","2","124.378","89.726","91.656","18.6","0","Chico CA","Kawasaki Zx10-R","0"
"Darnell Dorsey","24","24","374","","14","14","","","7.434","4 Laps","2","282.544","2","125.061","89.236","78.997","6.2","0","Patterson CA","Suzuki GSXR 1000","1000"
"Jon Delameter","25","25","40","","9","9","","","7.445","4 Laps","2","267.114","2","125.072","89.229","83.56","6.2","0","Campbell ca","Aprilia RSV4","0"
"Chad O'Hara","26","26","853","","21","21","","","7.858","24.526","6","723.458","5","125.485","88.935","92.555","18.6","0","Kawasaki 650","650"
"- 3086654 -","27","27","-??-","","25","25","","","7.990","4 Laps","2","319.175","2","125.617","88.841","69.93","6.2","0"
"Mark Elrod","28","28","73","","38","","","","8.040","21.128","3","720.06","2","125.667","88.806","46.496","9.3","0","San Carlos CA","Honda NC450V","450"
"Kenneth DeAlba","29","29","982","","10","10","","","8.099","4 Laps","2","271.721","2","125.726","88.764","82.143","6.2","0","Sonoma CA","BMW S1000rr","1000"
"Michael Kim","30","30","20","","17","17","","","8.215","4 Laps","2","290.785","2","125.842","88.683","76.758","6.2","0","Sunnyvale CA","Yamaha YZF-R6","0"
"David Thomas","31","31","951","","26","26","","","8.246","4 Laps","2","319.762","2","125.873","88.661","69.802","6.2","0","Newark CA","BMW S1000RR","999"
"Marc Edwards","32","32","8","","23","23","","","8.388","31.165","6","730.097","6","126.015","88.561","91.714","18.6","0","Roseville CA","Yamaha R3","321"
"Mark Fitzsimmons","33","33","831","","24","24","","","8.554","4 Laps","2","308.39","2","126.181","88.444","72.376","6.2","0","Felton CA","Honda NSF250R","250"
"Brian Kellogg","34","34","978","","27","27","","","8.721","4 Laps","2","319.497","2","126.348","88.327","69.86","6.2","0","Pinole CA","Suzuki GSXR-750","750"
"Jaakko Tiistola","35","35","402","","15","15","","","9.603","4 Laps","2","287.09","2","127.23","87.715","77.746","6.2","0","San Francisco  CA","Triumph 675R","675"
"Luis Nunes","36","36","869","","6","6","","","9.991","1 Lap","5","612.139","2","127.618","87.448","91.156","15.5","0","Yamaha r6","600"
"Valentine Welch","37","37","92","","31","31","","","15.402","5 Laps","1","221.736","1","133.029","83.891","50.33","3.1","0","Medford OR","Suzuki gsxr 600","600"
"Chad Haines","38","38","703","","30","30","","","18.637","3 Laps","3","492.376","3","136.264","81.9","67.997","9.3","0","Reno NV","Kawasaki ZX-10R","998"
"Volga Mermut","39","39","238","","0","","","","","6 Laps","0","1.708","0","0.0","0.0","0.0","0.0","0","Seattle WA","Yamaha R1","999"
"Aaron Tulchinsky","40","40","55","","0","","","","","6 Laps","0","54.787","0","0.0","0.0","0.0","0.0","0","LEMOORE CA","Yamaha FZ07","700"
