"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483765","Saturday Races","1073743011","Formula 50, Clubman Heavyweight, Clubman Middleweight, Afemme","Race","2018-05-26 23:15:00 UTC","2018-05-26 23:31:53 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Gavin Botha","1","1","18","F50 E","1","1","","","","0","6","706.005","2","114.942","97.092","94.844","18.6","0","San Jose CA","Aprilia RSV4","1000"
"Eric Gulbransen","2","2","33","F50 E","3","3","","","0.104","0.104","6","706.109","2","114.833","97.185","94.83","18.6","0","Palo Alto CA","KTM 1290 Superduke","1290"
"John Doerheit","3","1","761","CL HVY","10","1","","","28.221","0","6","734.226","6","115.231","96.849","91.198","18.6","0","San Jose CA","Yamaha R1","999"
"Darnell Dorsey","4","3","374","F50 E","2","2","","","40.397","40.397","6","746.402","2","122.088","91.409","89.71","18.6","0","Patterson CA","Suzuki GSXR 1000","1000"
"Joe Hittner","5","4","42","F50 E","4","4","","","43.422","43.422","6","749.427","2","121.817","91.613","89.348","18.6","0","Yamaha R1","998"
"Mathew Cannava","6","2","175R","CL HVY","14","5","","","47.788","19.567","6","753.793","4","119.047","93.744","88.831","18.6","0","Soldotna AK","Ducati Panigale R","1199"
"Evan Treseder","7","3","530","CL HVY","16","7","","","53.448","25.227","6","759.453","6","118.407","94.251","88.169","18.6","0","Davis CA","Suzuki Gsxr1000","1000"
"David Thomas","8","4","951","CL HVY","11","2","","","56.945","28.724","6","762.95","6","119.998","93.002","87.765","18.6","0","Newark CA","BMW S1000RR","999"
"- 3086654 -","9","1","-??-","","14","2","","","57.319","0","6","763.324","4","120.128","92.901","87.722","18.6","0"
"Bud Anderson","10","5","37","F50 E","5","5","","","1:26.748","1:26.748","6","792.753","4","129.164","86.402","84.465","18.6","0","Big Bend CA","BMW S1000rr","1000"
"Sandip Nallani","11","1","830","CL MID","40","17","","","1:30.179","0","6","796.184","5","121.57","91.799","84.101","18.6","0","Kawasaki zx6r","636"
"Nick Csik","12","2","775","CL MID","26","3","","","1:30.224","0.045","6","796.229","6","121.969","91.499","84.096","18.6","0","Reno NV","Yamaha R6","600"
"Kenneth DeAlba","13","5","982","CL HVY","13","4","","","1:30.632","1:02.411","6","796.637","6","126.297","88.363","84.053","18.6","0","Sonoma CA","BMW S1000rr","1000"
"Mark Christian Bongato","14","6","808","CL HVY","20","11","","","1:30.831","1:02.61","6","796.836","5","125.392","89.001","84.032","18.6","0","Tracy CA","Ducati 1098","1000"
"Wilder Grippo","15","7","971","CL HVY","22","13","","","1:31.919","1:03.698","6","797.924","5","125.053","89.242","83.918","18.6","0","Santa Rosa CA","Honda CBR1000RR","1000"
"Grant Boldt","16","3","778","CL MID","29","6","","","1:32.918","2.739","6","798.923","2","122.189","91.334","83.813","18.6","0","Philadelphia PA","Yamaha r6","600"
