"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483764","Saturday Qualifying","1073743006","Formula II & III Qualifying","Qualifying","2018-05-26 21:30:00 UTC","2018-05-26 21:40:50 UTC","PROVISIONAL","4","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073743006"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Roger Baker","1","1","146","F2 E","10","5","","","","0","4","505.016","4","122.612","91.019","88.393","12.4","0","Pismo Beach CA","Yamaha R1","1000"
"Richard Denman","2","2","48","F2 E","6","2","","","0.916","1.885","4","506.901","4","123.528","90.344","88.065","12.4","0","Honda Honda TSR250","250"
"Jack Roach","3","1","711","F3 E","2","1","","","2.383","0","4","509.275","4","124.995","89.284","87.654","12.4","0","Surrey BC","Kawasaki ninja 400","398"
"Marc Edwards","4","2","8","F3 E","5","4","","","2.740","11.667","4","520.942","4","125.352","89.029","85.691","12.4","0","Roseville CA","Yamaha R3","321"
"Sergio Morales Galvan","5","3","60","F2 E","7","3","","","3.002","9.103","4","514.119","3","125.614","88.844","86.828","12.4","0","san francisco CA","Yamaha tz250","250"
"Brett Voorhees","6","3","10","F3 E","21","16","","","3.343","1:33.537","4","602.812","4","125.955","88.603","74.053","12.4","0","orangevale ca","Yamaha YZF R3","0"
"Mark Fitzsimmons","7","4","831","F3 E","17","12","","","3.435","1 Lap","3","438.829","3","126.047","88.538","76.294","9.3","0","Felton CA","Honda NSF250R","250"
"Patryk Buchcik","8","5","47","F3 E","18","13","","","3.988","2 Laps","2","315.095","2","126.6","88.152","70.836","6.2","0","Concord CA","Kawasaki Ninja 300","0"
"Thomas Kendall","9","6","757","F3 E","16","11","","","5.077","40.631","4","549.906","4","127.689","87.4","81.178","12.4","0","San Jose CA","Yamaha YZ450","450"
"Nobi Iso","10","7","1R","F3 E","15","10","","","5.164","25.539","4","534.814","3","127.776","87.34","83.468","12.4","0","Happy Valley OR","Yamaha R3","300"
"Jay Kinberger","11","8","43","F3 E","3","2","","","5.335","14.494","4","523.769","4","127.947","87.224","85.228","12.4","0","Vallejo CA","Yamaha R3","321"
"Alan Fortin","12","9","102","F3 E","4","3","","","6.365","19.548","4","528.823","2","128.977","86.527","84.414","12.4","0","Placerville CA","Kawasaki 300","0"
"Johnny Radavero","13","4","148","F2 E","8","4","","","7.473","28.084","4","533.1","2","130.085","85.79","83.737","12.4","0","San Francisco  Ca","Yamaha TZR250R","250"
"Yuri Barrigan","14","5","66","F2 E","1","1","","","7.956","23.264","4","528.28","2","130.568","85.473","84.501","12.4","0","Santa Cruz Ca","Kramer HKR EVO 2","690"
"Darin Wade","15","10","74","F3 E","11","6","","","9.653","39.207","4","548.482","3","132.265","84.376","81.388","12.4","0","San Francisco CA","KTM RC390","373"
"Devin Husband","16","11","915","F3 E","9","5","","","10.344","41.31","4","550.585","4","132.956","83.938","81.077","12.4","0","Salt Lake City UT","KTM Rc390","390"
"Lisa Kinberger","17","12","88","F3 E","19","14","","","10.757","1:29.325","4","598.6","4","133.369","83.678","74.574","12.4","0","Vallejo CA","Yamaha YZFR3","0"
"Derek Powell","18","13","720","F3 E","14","9","","","13.213","54.337","4","563.612","3","135.825","82.165","79.203","12.4","0","El Cerrito CA","Kawasaki Ninja 300","300"
"Ashlee Deskin","19","14","816","F3 E","13","8","","","13.600","53.904","4","563.179","4","136.212","81.931","79.264","12.4","0","Pleasant Hill CA","Yamaha r3","320"
"Xiao Xiao","20","15","981","F3 E","12","7","","","14.084","1:03.881","4","573.156","3","136.696","81.641","77.885","12.4","0","Orinda CA","Kawasaki Ninja 300","0"
"Sean Corbin","21","16","931","F3 E","20","15","","","15.399","1:50.843","4","620.118","4","138.011","80.863","71.986","12.4","0","San Jose CA","Kawasaki Ninja 300","300"
"Paul Sturges","22","17","311","F3 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco Ca","Kawasaki Ninja 250r","249"
"Norbert Katona","23","6","797","F2 E","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tracy CA","KTM 690 Duke","690"
