"Event ID","Event Name","Started At","Ended At"
"183-649-2147483762-20180526","AFM - Thunderhill Raceway Park","2018-05-26 15:00:00 UTC","2018-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","649","Thunderhill Raceway Park","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483763","Saturday Practice","1073742988","Practice 4 Session 1","Practice","2018-05-26 15:02:00 UTC","2018-05-26 15:13:46 UTC","PROVISIONAL","5","https://racehero.io/events/afm-thunderhill-raceway-park-2018/results/1073742988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Eric Gulbranson","1","1","33","","16","","","","","0","3","587.186","3","119.191","93.631","57.018","9.3","0"
"Roger Baker","2","2","146","","11","11","","","4.497","1:12.13","5","659.316","5","123.688","90.227","84.633","15.5","0","Pismo Beach CA","Yamaha R1","1000"
"John Stewart","3","3","81","","6","6","","","5.529","-1 Laps","4","528.034","4","124.72","89.48","84.54","12.4","0","Yamaha r6","600"
"Clive Savacool","4","4","71","","4","4","","","5.579","1:07.209","5","654.395","4","124.77","89.445","85.27","15.5","0","Garden Valley CA","Suzuki GSXR750","750"
"Eric Sterner","5","5","106","","10","10","","","6.181","-1 Laps","4","539.982","3","125.372","89.015","82.669","12.4","0","El Granda ca","Yamaha R1","1000"
"James Roy","6","6","946","","3","3","","","6.580","0 Laps","3","402.692","2","125.771","88.733","83.14","9.3","0","Gilroy CA","Kawasaki zx6r","599"
"Mark Elrod","7","7","73","","8","8","","","9.016","-1 Laps","4","540.5","4","128.207","87.047","82.59","12.4","0","San Carlos CA","Honda NC450V","450"
"Donato Pepe","8","8","575","","1","1","","","9.056","-1 Laps","4","543.183","3","128.247","87.02","82.182","12.4","0","Chico CA","Kawasaki Zx10-R","0"
"Greg Sharp","9","9","95","","9","9","","","9.125","0 Laps","3","417.148","3","128.316","86.973","80.259","9.3","0","San Jose Ca","MV-Agusta F3 675","675"
"Marc Edwards","10","10","8","","15","15","","","9.384","0 Laps","3","478.22","3","128.575","86.798","70.01","9.3","0","Roseville CA","Yamaha R3","321"
"Luis Nunes","11","11","869","","7","7","","","9.818","-1 Laps","4","547.568","4","129.009","86.506","81.524","12.4","0","Yamaha r6","600"
"Nick Lundquist","12","12","768","","2","2","","","10.830","1 Lap","2","274.264","2","130.021","85.832","81.381","6.2","0","Fremont  Ca","Yamaha R6","600"
"Brian Kellogg","13","13","978","","12","12","","","11.203","0 Laps","3","421.874","3","130.394","85.587","79.36","9.3","0","Pinole CA","Suzuki GSXR-750","750"
"Kenneth DeAlba","14","14","982","","5","5","","","12.660","1:43.53","5","690.716","3","131.851","84.641","80.786","15.5","0","Sonoma CA","BMW S1000rr","1000"
"Charles Almy","15","15","510","","14","14","","","12.701","0 Laps","3","443.838","3","131.892","84.615","75.433","9.3","0","Berkeley CA","Yamaha R450","450"
"Dustin Walbon","16","16","177R","","18","","","","17.840","1:04.444","3","651.63","3","137.031","81.441","51.379","9.3","0","Sedro Woolley WA","Kawasaki 600","600"
"Aaron Tulchinsky","17","17","55","","17","","","","18.347","1 Lap","2","488.611","2","137.538","81.141","45.681","6.2","0","LEMOORE CA","Yamaha FZ07","700"
"Jaakko Tiistola","18","18","402","","13","13","","","19.721","1 Lap","2","308.585","2","138.912","80.339","72.33","6.2","0","San Francisco  CA","Triumph 675R","675"
"Chad Haines","19","19","703","","0","","","","","3 Laps","0","169.149","0","0.0","0.0","0.0","0.0","0","Reno NV","Kawasaki ZX-10R","998"
