"Event ID","Event Name","Started At","Ended At"
"358-11-2147483655-20230421","2023 Triple Sprint Rumble","2023-04-20 17:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Green","1073741856","Practice 2","Practice","2023-04-21 17:20:00 UTC","2023-04-21 17:53:35 UTC","FINAL","28","https://racehero.io/events/2023-triple-sprint-rumble-2023/results/1073741856"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"KRIS TAYLOR","1","1","600","SPB","2","2","","","","0","13","937.678","11","61.717","87.496","74.866","19.5","2","MAROON","99 BOXSTER","GREEN","CTV"
"ALEX AU","2","2","79","SPB","1","1","0.349","","0.349","12:30.93","26","1688.608","9","62.066","87.004","83.145","39.0","2","MULTI","99 BOXSTER","GREEN","SCH"
"TODD ROTH","3","3","14","SPB","3","3","0.222","","0.571","1 Lap","12","878.042","11","62.288","86.694","73.801","18.0","2","BLACK","99 BOXSTER","GREEN","MNY"
"LOU YORIO","4","4","742","SPB","4","4","0.142","","0.713","12:44.516","24","1702.194","11","62.43","86.497","76.137","36.0","3","BLUE","98 BOXSTER","GREEN","CTV"
"KEVIN ABERANT","5","5","409","SPB","6","6","0.214","","0.927","7:48.278","21","1405.956","6","62.644","86.201","80.657","31.5","2","BLUE","99 BOXSTER","GREEN","SCH"
"JONATHAN DRAPER","6","6","152","SPB","5","5","0.107","","1.034","15:34.94","26","1872.618","20","62.751","86.054","74.975","39.0","2","RED","98 BOXSTER","GREEN","CTV"
"BILL RUDTNER","7","7","2","SPB","7","7","0.108","","1.142","8.196","13","945.874","4","62.859","85.907","74.217","19.5","2","BLUE","98 BOXSTER","GREEN","MNY"
"SCOTT LILLIE","8","8","422","SPB","20","13","0.768","","1.910","4:18.536","17","1196.214","5","63.627","84.87","76.742","25.5","2","BLACK","99 BOXSTER","GREEN","CTV"
"WILLIAM RIEHL","9","9","186","SPB","8","8","0.047","","1.957","11:48.356","23","1646.034","8","63.674","84.807","75.454","34.5","3","GRAY","99 BOXSTER","GREEN","MNY"
"AARON AMBROSINO","10","10","8","SPB","9","9","0.074","","2.031","15:26.73","28","1864.408","7","63.748","84.709","81.098","42.0","1","SILVER","99 BOXSTER","GREEN","HCP"
"NICO MASSEROLI","11","11","557","SPB","10","10","0.201","","2.232","6 Laps","7","740.04","7","63.949","84.442","51.078","10.5","1","BLACK","97 BOXSTER","GREEN","MNY"
"RYAN FARRAGUT","12","12","410","SPB","12","11","0.106","","2.338","11:32.787","24","1630.465","21","64.055","84.303","79.487","36.0","2","BLUE","99 BOXSTER","GREEN","RTR"
"JOE DILLON","13","1","136","SP2","11","1","0.458","","2.796","0","16","1145.353","10","64.513","83.704","75.435","24.0","2","YELLOW","89 944","GREEN","CTV"
"DAVID MANN","14","2","72","SP2","14","2","1.082","","3.878","4 Laps","12","897.263","7","65.595","82.323","72.22","18.0","2","BLUE","86 944","GREEN","CHS"
"THOMAS WIENCKOWSKI","15","13","588","SPB","13","12","0.244","","4.122","6:35.883","18","1333.561","17","65.839","82.018","72.888","27.0","2","BLACK","97 BOXSTER","GREEN","MNY"
"RICHARD GLICKEL","16","1","48","GT5","15","1","0.286","","4.408","0","10","783.422","3","66.125","81.664","68.928","15.0","2","BLUE","99 986","GREEN","HV"
"RICK GREGORY","17","1","123","SP1","16","1","0.481","","4.889","0","27","1908.955","14","66.606","81.074","76.377","40.5","1","WHITE","87 944","GREEN","HUR"
"WILLIAM JOHNSON","18","3","26","SP2","18","4","0.661","","5.550","13:04.027","26","1929.38","24","67.267","80.277","72.769","39.0","2","WHITE","84 944","GREEN","CTV"
"ALEX FARRAGUT","19","4","229","SP2","17","3","0.157","","5.707","5 Laps","11","869.306","6","67.424","80.09","68.33","16.5","2","GREEN","84 944","GREEN","SCH"
