"Event ID","Event Name","Started At","Ended At"
"358-11-2147483655-20230421","2023 Triple Sprint Rumble","2023-04-20 17:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Green","1073741857","Qualifying","Qualifying","2023-04-21 19:40:00 UTC","2023-04-21 20:07:49 UTC","FINAL","24","https://racehero.io/events/2023-triple-sprint-rumble-2023/results/1073741857"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"ALEX AU","1","1","79","SPB","2","2","","","","0","23","1562.287","15","61.669","87.564","79.499","34.5","3","MULTI","99 BOXSTER","GREEN","SCH"
"LOU YORIO","2","2","742","SPB","4","4","0.073","","0.073","1 Lap","22","1458.726","8","61.742","87.461","81.441","33.0","2","BLUE","98 BOXSTER","GREEN","CTV"
"TODD ROTH","3","3","14","SPB","3","3","0.392","","0.465","17 Laps","6","491.004","4","62.134","86.909","65.987","9.0","2","BLACK","99 BOXSTER","GREEN","MNY"
"KEVIN ABERANT","4","4","409","SPB","5","5","0.046","","0.511","3 Laps","20","1384.198","4","62.18","86.845","78.024","30.0","3","BLUE","99 BOXSTER","GREEN","SCH"
"JOSEPH G VIOLA","5","5","07","SPB","18","14","0.142","","0.653","10 Laps","13","950.548","8","62.322","86.647","73.852","19.5","3","ORANGE","99 BOXSTER","GREEN","CTV"
"NICO MASSEROLI","6","6","557","SPB","11","11","0.085","","0.738","9 Laps","14","985.594","7","62.407","86.529","76.705","21.0","2","BLACK","97 BOXSTER","GREEN","MNY"
"BILL RUDTNER","7","7","2","SPB","7","7","0.111","","0.849","9 Laps","14","987.411","5","62.518","86.375","76.564","21.0","2","BLUE","98 BOXSTER","GREEN","MNY"
"RYAN FARRAGUT","8","8","410","SPB","12","12","0.006","","0.855","49.855","23","1612.142","7","62.524","86.367","77.04","34.5","2","BLUE","99 BOXSTER","GREEN","RTR"
"KRIS TAYLOR","9","9","600","SPB","1","1","0.006","","0.861","54.518","22","1616.805","11","62.53","86.359","73.478","33.0","3","MAROON","99 BOXSTER","GREEN","CTV"
"JONATHAN DRAPER","10","10","152","SPB","6","6","0.335","","1.196","7 Laps","16","1128.044","3","62.865","85.898","76.593","24.0","2","RED","98 BOXSTER","GREEN","CTV"
"SCOTT LILLIE","11","11","422","SPB","8","8","0.010","","1.206","5 Laps","18","1331.248","4","62.875","85.885","73.014","27.0","4","BLACK","99 BOXSTER","GREEN","CTV"
"MARK CARALUZZI","12","12","949","SPB","19","15","0.076","","1.282","39.981","24","1602.268","7","62.951","85.781","80.885","36.0","1","BLACK","98 BOXSTER","GREEN","CTV"
"ALEX FARRAGUT","13","1","229","SP2","19","4","0.145","","1.427","0","23","1612.7","21","63.096","85.584","77.014","34.5","2","GREEN","84 944","GREEN","SCH"
"AARON AMBROSINO","14","13","8","SPB","10","10","0.041","","1.468","14 Laps","9","643.115","5","63.137","85.528","75.57","13.5","2","SILVER","99 BOXSTER","GREEN","HCP"
"WILLIAM RIEHL","15","14","186","SPB","9","9","0.163","","1.631","41.296","23","1603.583","4","63.3","85.308","77.452","34.5","2","GRAY","99 BOXSTER","GREEN","MNY"
"THOMAS WIENCKOWSKI","16","15","588","SPB","15","13","0.723","","2.354","5 Laps","18","1303.032","12","64.023","84.345","74.595","27.0","2","BLACK","97 BOXSTER","GREEN","MNY"
"DAVID MANN","17","2","72","SP2","14","2","0.370","","2.724","15 Laps","8","640.0","7","64.393","83.86","67.5","12.0","2","BLUE","86 944","GREEN","CHS"
"RICHARD GLICKEL","18","1","48","GT5","16","1","1.164","","3.888","0","14","1084.765","8","65.557","82.371","69.693","21.0","3","BLUE","99 986","GREEN","HV"
"RICK GREGORY","19","1","123","SP1","17","1","0.405","","4.293","0","23","1612.265","6","65.962","81.865","77.034","34.5","1","WHITE","87 944","GREEN","HUR"
"WILLIAM JOHNSON","20","3","26","SP2","18","3","1.625","","5.918","35.521","23","1648.221","4","67.587","79.897","75.354","34.5","1","WHITE","84 944","GREEN","CTV"
"JOE DILLON","21","4","136","SP2","13","1","","","","-1 Laps","24","1588.486","20","62.95","85.782","81.587","36.0","1","YELLOW","89 944","GREEN","CTV"
