"Event ID","Event Name","Started At","Ended At"
"358-11-2147483655-20230421","2023 Triple Sprint Rumble","2023-04-20 17:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Orange","1073741883","Practice 1","Practice","2023-04-21 14:35:00 UTC","2023-04-21 15:07:30 UTC","FINAL","28","https://racehero.io/events/2023-triple-sprint-rumble-2023/results/1073741883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"FRANKLIN PRAY","1","1","777","I","1","1","","","","0","20","1407.424","13","59.031","91.477","76.736","30.0","3","BLACK","S 10 997","ORANGE","CTV"
"ERIK HJORTSHOJ","2","1","321","SPC","4","2","0.262","","0.262","0","28","1797.909","24","59.293","91.073","84.098","42.0","1","WHITE/BLUE","06 CAYMAN","ORANGE","NE"
"KEN AGENA","3","1","5","SP3","3","1","0.610","","0.872","0","23","1600.46","8","59.903","90.146","77.603","34.5","3","BLUE","89 944 S2","ORANGE","SCH"
"YURY MARASANOV","4","2","690","SPC","2","1","0.269","","1.141","1 Lap","27","1746.715","17","60.172","89.743","83.471","40.5","2","GRAY","06 CAYMAN S","ORANGE","RTR"
"JOHN PATON","5","2","1","SP3","19","7","0.298","","1.439","3:55.027","28","1835.487","21","60.47","89.3","82.376","42.0","1","YELLOW","92 968 FIREHAWK","ORANGE","NNJ"
"KYLE HOYER","6","2","061","I","16","4","0.048","","1.487","1:28.757","22","1496.181","19","60.518","89.23","79.402","33.0","2","WHITE","P 07 CAYMAN S","ORANGE","POT"
"MICHAL STACH","7","3","159","SP3","12","4","0.402","","1.889","3 Laps","20","1354.544","10","60.92","88.641","79.732","30.0","2","RED","94 968 FIREHAWK","ORANGE","CTV"
"DAN MATTHEWS","8","3","15","I","8","3","0.361","","2.250","4:45.143","24","1692.567","15","61.281","88.119","76.57","36.0","2","BLACK","08 997 CARRERA","ORANGE","DEL"
"VAN SVENSON","9","4","681","SP3","14","5","0.146","","2.396","3:54.412","19","1834.872","17","61.427","87.909","55.917","28.5","3","MARTINI","87 944 S2","ORANGE","HCP"
"JUSTIN DRAPER","10","5","6","SP3","15","6","0.037","","2.433","0 Laps","23","1559.756","17","61.464","87.856","79.628","34.5","2","BLACK","89 951 S","ORANGE","NST"
"TOM HASSETT","11","1","82","F","13","2","0.395","","2.828","0","27","1790.252","19","61.859","87.295","81.441","40.5","1","WHITE","S 02 BOXSTER S","ORANGE","NNJ"
"WILL WALDRON","12","6","07","SP3","6","2","0.168","","2.996","1 Lap","22","1562.835","20","62.027","87.059","76.016","33.0","3","WHITE","93 968","ORANGE","HCP"
"TIVADAR HEINLEIN","13","4","411","I","7","2","0.001","","2.997","7:15.233","28","1842.657","23","62.028","87.057","82.055","42.0","1","WHITE/GREEN","S 09 CAYMAN S","ORANGE","NNJ"
"BEN WALLACE","14","2","179","F","23","5","0.006","","3.003","1:48.006","27","1898.258","25","62.034","87.049","76.807","40.5","2","BLACK","S 01 BOXSTER S","ORANGE","CTV"
"DAVID NISSENBAUM","15","3","41","F","22","4","0.042","","3.045","54.543","25","1844.795","20","62.076","86.99","73.179","37.5","3","WHITE/ORANGE","S 00 BOXSTER S","ORANGE","MNY"
"PETER DONOHOE","16","1","132","H","11","1","0.095","","3.140","0","24","1790.793","11","62.171","86.857","72.37","36.0","3","SILVER","S 01 996","ORANGE","NE"
"ARIEL JURMANN","17","4","475","F","25","","0.594","","3.734","20 Laps","7","1351.863","6","62.765","86.035","27.961","10.5","0","BLUE","S 02 BOXSTER S","ORANGE","MNY"
"JORDAN SIMON","18","5","54","F","24","6","0.279","","4.013","53.891","27","1844.143","9","63.044","85.654","79.061","40.5","1","RED","S 04 BOXSTER S","ORANGE","HV"
"MARY SCHINDLER","19","6","992","F","10","1","0.063","","4.076","45.047","27","1835.299","23","63.107","85.569","79.442","40.5","1","RED/WHITE","S 03 BOXSTER S","ORANGE","NCT"
"CHRISTOPHER FAHY","20","7","353","SP3","9","3","0.428","","4.504","3:54.128","27","1834.588","16","63.535","84.993","79.473","40.5","1","BLACK","86 951","ORANGE","NCT"
"AMY BURGESS","21","5","103","I","17","5","0.148","","4.652","1:26.312","21","1493.736","15","63.683","84.795","75.917","31.5","2","BLACK","S 10 CAYMAN S","ORANGE","POT"
"GENE RAYMONDI","22","1","077","E","18","1","0.707","","5.359","0","26","1812.81","8","64.39","83.864","77.449","39.0","1","RED","S 04 BOXSTER","ORANGE","CNY"
"STEVE KENEALLY","23","2","367","E","21","2","0.024","","5.383","6 Laps","20","1598.326","6","64.414","83.833","67.571","30.0","3","BLACK","S 86 951","ORANGE","CTV"
"MICHAEL STENKO","24","7","73","F","20","3","0.390","","5.773","1:04.513","26","1854.765","16","64.804","83.328","75.697","39.0","1","WHITE","S 03 BOXSTER","ORANGE","CTV"
"JEFF SMITH","25","3","247","SPC","5","3","3.940","","9.713","26 Laps","2","204.28","2","68.744","78.552","52.869","3.0","1","YELLOW","08 CAYMAN S","ORANGE","RTR"
