"Event ID","Event Name","Started At","Ended At"
"358-11-2147483655-20230421","2023 Triple Sprint Rumble","2023-04-20 17:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Green","1073741861","Lakeville Sprint 3","Race","2023-04-22 19:50:00 UTC","2023-04-22 20:13:38 UTC","FINAL","21","https://racehero.io/events/2023-triple-sprint-rumble-2023/results/1073741861"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"ALEX AU","1","1","79","SPB","2","2","","","","0","21","1316.688","9","61.91","87.223","86.125","31.5","0","MULTI","99 BOXSTER","GREEN","SCH"
"JOSEPH G VIOLA","2","2","07","SPB","1","1","1.411","","1.411","1.411","21","1318.099","8","62.091","86.969","86.033","31.5","0","ORANGE","99 BOXSTER","GREEN","CTV"
"LOU YORIO","3","3","742","SPB","6","6","17.291","","18.702","18.702","21","1335.39","15","62.589","86.277","84.919","31.5","0","BLUE","98 BOXSTER","GREEN","CTV"
"BILL RUDTNER","4","4","2","SPB","5","5","0.371","","19.073","19.073","21","1335.761","15","62.544","86.339","84.895","31.5","0","BLUE","98 BOXSTER","GREEN","MNY"
"RYAN FARRAGUT","5","5","410","SPB","4","4","14.063","","33.136","33.136","21","1349.824","2","63.009","85.702","84.011","31.5","0","BLUE","99 BOXSTER","GREEN","RTR"
"KEVIN ABERANT","6","6","409","SPB","7","7","0.618","","33.754","33.754","21","1350.442","2","62.906","85.842","83.973","31.5","0","BLUE","99 BOXSTER","GREEN","SCH"
"TODD ROTH","7","7","14","SPB","3","3","0.032","","33.786","33.786","21","1350.474","4","63.051","85.645","83.971","31.5","0","BLACK","99 BOXSTER","GREEN","MNY"
"MARK CARALUZZI","8","8","949","SPB","10","10","2.809","","36.595","36.595","21","1353.283","19","63.691","84.784","83.796","31.5","0","BLACK","98 BOXSTER","GREEN","CTV"
"WILLIAM RIEHL","9","9","186","SPB","13","12","3.566","","40.161","40.161","21","1356.849","18","63.656","84.831","83.576","31.5","0","GRAY","99 BOXSTER","GREEN","MNY"
"AARON AMBROSINO","10","10","8","SPB","11","11","0.678","","40.839","40.839","21","1357.527","19","63.366","85.219","83.534","31.5","0","SILVER","99 BOXSTER","GREEN","HCP"
"JOE DILLON","11","1","136","SP2","14","2","14.973","","55.812","0","21","1372.5","16","63.915","84.487","82.623","31.5","0","YELLOW","89 944","GREEN","CTV"
"ALEX FARRAGUT","12","2","229","SP2","12","1","6.659","","1:02.471","6.659","21","1379.159","5","63.64","84.852","82.224","31.5","0","GREEN","84 944","GREEN","SCH"
"RICK GREGORY","13","1","123","SP1","15","1","1 Lap","","1 Lap","0","20","1338.31","18","65.703","82.188","80.699","30.0","0","WHITE","87 944","GREEN","HUR"
"WILLIAM JOHNSON","14","3","26","SP2","16","3","1 Lap","","2 Laps","2 Laps","19","1317.211","2","67.217","80.337","77.892","28.5","0","WHITE","84 944","GREEN","CTV"
"SCOTT LILLIE","15","11","422","SPB","9","9","","","DNF","16 Laps","5","353.783","2","65.016","83.056","76.318","7.5","1","BLACK","99 BOXSTER","GREEN","CTV"
"KRIS TAYLOR","16","12","600","SPB","8","8","","","DNF","18 Laps","3","214.32","2","63.41","85.16","75.588","4.5","1","MAROON","99 BOXSTER","GREEN","CTV"
