"Event ID","Event Name","Started At","Ended At"
"358-11-2147483655-20230421","2023 Triple Sprint Rumble","2023-04-20 17:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Purple","1073741899","Qualifying","Qualifying","2023-04-21 21:10:00 UTC","2023-04-21 21:38:35 UTC","FINAL","21","https://racehero.io/events/2023-triple-sprint-rumble-2023/results/1073741899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"DONALD JACOBS","1","1","51","VGTO","1","1","","","","0","14","1608.816","11","59.096","91.377","46.991","21.0","2","BLACK","V 73 914-6","PURPLE","RTR"
"FRED CONSTANTINEAU","2","1","11","911CUP","3","1","0.161","","0.161","0","15","1270.081","10","59.257","91.128","63.775","22.5","3","BLUE","85 911 EURO SC","PURPLE","NIA"
"WILLIAM SLOWIKOWSKI","3","1","505","VO+","12","1","0.052","","0.213","0","20","1572.332","18","59.309","91.049","68.688","30.0","2","RED","V 97 993 CUP","PURPLE","CNY"
"DAVID HUTCHINGS","4","1","310","VO","4","2","0.002","","0.215","0","12","1147.079","10","59.311","91.046","56.491","18.0","3","PURPLE/GREEN","V 73 911 RSR","PURPLE","CTV"
"MICHAEL PIERA","5","2","44","911CUP","7","3","0.153","","0.368","4:29.857","18","1539.938","16","59.464","90.811","63.119","27.0","4","GREEN/YELLOW","73 911","PURPLE","CTV"
"JARRAD JACOBS","6","2","53","VO","2","1","0.525","","0.893","6:56.338","21","1563.417","13","59.989","90.017","72.533","31.5","2","YELLOW","V 80 911 SC","PURPLE","RTR"
"DONALD EHINGER","7","3","50","911CUP","19","10","0.309","","1.202","4:49.706","20","1559.787","17","60.298","89.555","69.24","30.0","2","WHITE","87 911","PURPLE","NIA"
"JEFFREY NEIBLUM","8","3","249","VO","11","3","0.107","","1.309","7:03.177","20","1570.256","18","60.405","89.397","68.779","30.0","2","BLUE","V 69 911 CARRERA RS","PURPLE","CTV"
"JASON NIKIC","9","4","27","911CUP","17","8","0.071","","1.380","4:45.498","20","1555.579","7","60.476","89.292","69.428","30.0","2","BLUE","84 911","PURPLE","MNY"
"DWAYNE MOSES","10","5","641","911CUP","10","6","0.135","","1.515","2:47.35","17","1437.431","16","60.611","89.093","63.864","25.5","3","WHITE","82 911 SC","PURPLE","POT"
"LEE LASBERG","11","6","201","911CUP","6","2","0.059","","1.574","10 Laps","5","654.041","3","60.67","89.006","41.282","7.5","2","GREEN","79 911 EURO SC","PURPLE","CTV"
"SEAN FOSTER","12","7","372","911CUP","9","5","0.187","","1.761","5.205","14","1275.286","13","60.857","88.733","59.281","21.0","4","BLACK","82 911","PURPLE","CTV"
"PAUL AMICO","13","4","12","VO","14","4","0.132","","1.893","2 Laps","10","984.028","4","60.989","88.541","54.876","15.0","3","GREEN","V 71 911","PURPLE","POT"
"EUGEN BASHA","14","8","23","911CUP","20","11","0.038","","1.931","4:56.732","20","1566.813","18","61.027","88.485","68.93","30.0","2","PINK","86 911","PURPLE","MNY"
"ERIC ELEZOVIC","15","9","725","911CUP","8","4","0.264","","2.195","12 Laps","3","268.836","3","61.291","88.104","60.26","4.5","1","BLUE","82 911 SC","PURPLE","CTV"
"MARK WEINING","16","10","7","911CUP","21","12","0.279","","2.474","4:54.397","19","1564.478","16","61.57","87.705","65.581","28.5","3","SILVER","82 911 SC EURO","PURPLE","DEL"
"GREGG WILSON","17","5","10","VO","23","5","0.415","","2.889","7:20.399","20","1587.478","20","61.985","87.118","68.032","30.0","2","YELLOW","V 81 911 SC EURO","PURPLE","DEL"
"COLIN MAZZOLA","18","11","38","911CUP","13","7","0.427","","3.316","3 Laps","12","1129.393","10","62.412","86.522","57.376","18.0","3","PURPLE/GREEN","84 911","PURPLE","NE"
"DENNIS WASSER","19","12","112","911CUP","24","13","0.486","","3.802","10 Laps","5","648.893","3","62.898","85.853","41.609","7.5","2","BLACK/LIME","78 911 SC","PURPLE","RTR"
"BOBBY SINGH","20","1","114","VU","22","1","0.210","","4.012","0","10","1304.434","9","63.108","85.568","41.397","15.0","2","WHITE","V 69 911","PURPLE","CTV"
"ANDREW LYNN","21","13","648","911CUP","18","9","0.695","","4.707","9 Laps","6","753.709","4","63.803","84.636","42.987","9.0","3","BLUE","85 911","PURPLE","CTV"
"GARY KNOBLAUCH","22","6","19","VO","25","6","2.945","","7.652","7:03.046","18","1570.125","4","66.748","80.901","61.906","27.0","3","SILVER","V 74 911","PURPLE","CHO"
"JOHN GILLILAND","23","1","08","V4U","26","1","0.161","","7.813","0","17","1511.608","3","66.909","80.707","60.73","25.5","3","SILVER","V 58 356 SPEEDSTER","PURPLE","POT"
"MICHAEL BALLO","24","2","135","V4U","27","2","6.118","","13.931","9 Laps","8","1047.684","3","73.027","73.945","41.234","12.0","3","RUBY","V 61 356","PURPLE","CHS"
