"Event ID","Event Name","Started At","Ended At"
"358-11-2147483655-20230421","2023 Triple Sprint Rumble","2023-04-20 17:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Orange","1073741888","Lime Rock Sprint 2","Race","2023-04-22 18:10:00 UTC","2023-04-22 18:37:00 UTC","FINAL","25","https://racehero.io/events/2023-triple-sprint-rumble-2023/results/1073741888"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"FRANKLIN PRAY","1","1","777","I","1","1","","","","0","25","1513.324","25","59.411","90.892","89.208","37.5","0","BLACK","S 10 997","ORANGE","CTV"
"ERIK HJORTSHOJ","2","1","321","SPC","3","1","1.010","","1.010","0","25","1514.334","7","59.157","91.283","89.148","37.5","0","WHITE/BLUE","06 CAYMAN","ORANGE","NE"
"YURY MARASANOV","3","2","690","SPC","9","2","9.104","","10.114","9.104","25","1523.438","6","59.83","90.256","88.615","37.5","0","GRAY","06 CAYMAN S","ORANGE","RTR"
"VAN SVENSON","4","1","681","SP3","2","1","0.592","","10.706","0","25","1524.03","8","59.84","90.241","88.581","37.5","0","MARTINI","87 944 S2","ORANGE","HCP"
"MICHAL STACH","5","2","159","SP3","6","3","5.332","","16.038","5.332","25","1529.362","5","59.861","90.209","88.272","37.5","0","RED","94 968 FIREHAWK","ORANGE","CTV"
"KEN AGENA","6","3","5","SP3","7","4","0.617","","16.655","5.949","25","1529.979","21","59.791","90.315","88.237","37.5","0","BLUE","89 944 S2","ORANGE","SCH"
"JOHN PATON","7","4","1","SP3","4","2","2.661","","19.316","8.61","25","1532.64","5","59.821","90.269","88.083","37.5","0","YELLOW","92 968 FIREHAWK","ORANGE","NNJ"
"KYLE HOYER","8","2","061","I","5","2","6.173","","25.489","25.489","25","1538.813","4","59.857","90.215","87.73","37.5","0","WHITE","P 07 CAYMAN S","ORANGE","POT"
"TOM HASSETT","9","1","82","F","15","4","38.413","","1:03.902","0","25","1577.226","19","61.944","87.176","85.593","37.5","0","WHITE","S 02 BOXSTER S","ORANGE","NNJ"
"DAVID NISSENBAUM","10","2","41","F","13","3","1 Lap","","1 Lap","1 Lap","24","1517.218","14","60.954","88.591","85.419","36.0","0","WHITE/ORANGE","S 00 BOXSTER S","ORANGE","MNY"
"DAN MATTHEWS","11","3","15","I","10","3","4.834","","1 Lap","8.728","24","1522.052","7","61.657","87.581","85.148","36.0","0","BLACK","08 997 CARRERA","ORANGE","DEL"
"AMY BURGESS","12","4","103","I","17","5","12.381","","1 Lap","21.109","24","1534.433","17","62.123","86.924","84.461","36.0","0","BLACK","S 10 CAYMAN S","ORANGE","POT"
"BEN WALLACE","13","3","179","F","11","1","0.881","","1 Lap","1 Lap","24","1535.314","3","61.285","88.113","84.413","36.0","0","BLACK","S 01 BOXSTER S","ORANGE","CTV"
"JORDAN SIMON","14","4","54","F","12","2","1.608","","1 Lap","1 Lap","24","1536.922","10","62.209","86.804","84.324","36.0","0","RED","S 04 BOXSTER S","ORANGE","HV"
"MARY SCHINDLER","15","5","992","F","16","5","6.812","","1 Lap","1 Lap","24","1543.734","19","61.968","87.142","83.952","36.0","0","RED/WHITE","S 03 BOXSTER S","ORANGE","NCT"
"PETER DONOHOE","16","1","132","H","19","1","6.225","","1 Lap","0","24","1549.959","24","63.036","85.665","83.615","36.0","0","SILVER","S 01 996","ORANGE","NE"
"GENE RAYMONDI","17","1","077","E","18","1","0.717","","1 Lap","0","24","1550.676","4","62.629","86.222","83.576","36.0","0","RED","S 04 BOXSTER","ORANGE","CNY"
"STEVE KENEALLY","18","2","367","E","20","2","1 Lap","","2 Laps","1 Lap","23","1528.375","13","64.023","84.345","81.263","34.5","0","BLACK","S 86 951","ORANGE","CTV"
"CHRISTOPHER FAHY","19","5","353","SP3","21","6","1 Lap","","3 Laps","8.869","22","1532.899","5","67.465","80.042","77.5","33.0","0","BLACK","86 951","ORANGE","NCT"
"TIVADAR HEINLEIN","20","5","411","I","14","4","","","DNF","9 Laps","16","1051.357","14","61.975","87.132","82.18","24.0","1","WHITE/GREEN","S 09 CAYMAN S","ORANGE","NNJ"
"WILL WALDRON","21","6","07","SP3","8","5","","","DNF","19 Laps","6","396.243","3","61.153","88.303","81.768","9.0","1","WHITE","93 968","ORANGE","HCP"
