"Event ID","Event Name","Started At","Ended At"
"358-11-2147483655-20230421","2023 Triple Sprint Rumble","2023-04-20 17:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Green","1073741859","Connecticut Valley Sprint 1","Race","2023-04-22 14:20:00 UTC","2023-04-22 14:48:08 UTC","FINAL","25","https://racehero.io/events/2023-triple-sprint-rumble-2023/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"ALEX AU","1","1","79","SPB","1","1","","","","0","25","1645.032","2","61.103","88.375","82.065","37.5","0","MULTI","99 BOXSTER","GREEN","SCH"
"LOU YORIO","2","2","742","SPB","2","2","4.087","","4.087","4.087","25","1649.119","10","61.513","87.786","81.862","37.5","0","BLUE","98 BOXSTER","GREEN","CTV"
"JOSEPH G VIOLA","3","3","07","SPB","5","5","0.996","","5.083","5.083","25","1650.115","13","61.305","88.084","81.812","37.5","0","ORANGE","99 BOXSTER","GREEN","CTV"
"KEVIN ABERANT","4","4","409","SPB","4","4","3.623","","8.706","8.706","25","1653.738","8","62.259","86.734","81.633","37.5","0","BLUE","99 BOXSTER","GREEN","SCH"
"BILL RUDTNER","5","5","2","SPB","7","7","1.473","","10.179","10.179","25","1655.211","4","62.007","87.087","81.561","37.5","0","BLUE","98 BOXSTER","GREEN","MNY"
"TODD ROTH","6","6","14","SPB","3","3","1.650","","11.829","11.829","25","1656.861","4","61.999","87.098","81.479","37.5","0","BLACK","99 BOXSTER","GREEN","MNY"
"KRIS TAYLOR","7","7","600","SPB","9","9","0.637","","12.466","12.466","25","1657.498","17","61.809","87.366","81.448","37.5","0","MAROON","99 BOXSTER","GREEN","CTV"
"RYAN FARRAGUT","8","8","410","SPB","8","8","4.818","","17.284","17.284","25","1662.316","16","62.41","86.525","81.212","37.5","0","BLUE","99 BOXSTER","GREEN","RTR"
"MARK CARALUZZI","9","9","949","SPB","12","12","0.800","","18.084","18.084","25","1663.116","5","62.034","87.049","81.173","37.5","0","BLACK","98 BOXSTER","GREEN","CTV"
"WILLIAM RIEHL","10","10","186","SPB","15","14","2.408","","20.492","20.492","25","1665.524","3","63.286","85.327","81.056","37.5","0","GRAY","99 BOXSTER","GREEN","MNY"
"NICO MASSEROLI","11","11","557","SPB","6","6","1.177","","21.669","21.669","25","1666.701","5","61.079","88.41","80.998","37.5","0","BLACK","97 BOXSTER","GREEN","MNY"
"AARON AMBROSINO","12","12","8","SPB","14","13","1.503","","23.172","23.172","25","1668.204","8","63.27","85.349","80.925","37.5","0","SILVER","99 BOXSTER","GREEN","HCP"
"SCOTT LILLIE","13","13","422","SPB","11","11","1.215","","24.387","24.387","25","1669.419","3","62.814","85.968","80.866","37.5","0","BLACK","99 BOXSTER","GREEN","CTV"
"JOE DILLON","14","1","136","SP2","21","4","1 Lap","","1 Lap","0","24","1646.746","23","63.065","85.626","78.701","36.0","0","YELLOW","89 944","GREEN","CTV"
"THOMAS WIENCKOWSKI","15","14","588","SPB","16","15","1.205","","1 Lap","2.919","24","1647.951","5","63.721","84.744","78.643","36.0","0","BLACK","97 BOXSTER","GREEN","MNY"
"ALEX FARRAGUT","16","2","229","SP2","13","1","3.295","","1 Lap","4.5","24","1651.246","5","62.924","85.818","78.486","36.0","0","GREEN","84 944","GREEN","SCH"
"DAVID MANN","17","3","72","SP2","17","2","8.173","","1 Lap","12.673","24","1659.419","10","64.289","83.996","78.1","36.0","0","BLUE","86 944","GREEN","CHS"
"RICK GREGORY","18","1","123","SP1","19","1","1.472","","1 Lap","0","24","1660.891","19","65.187","82.839","78.03","36.0","0","WHITE","87 944","GREEN","HUR"
"RICHARD GLICKEL","19","1","48","GT5","18","1","3.628","","1 Lap","0","24","1664.519","11","65.106","82.942","77.86","36.0","0","BLUE","99 986","GREEN","HV"
"WILLIAM JOHNSON","20","4","26","SP2","20","3","1 Lap","","2 Laps","5.849","23","1652.595","16","66.368","81.365","75.155","34.5","0","WHITE","84 944","GREEN","CTV"
"JONATHAN DRAPER","21","15","152","SPB","10","10","","","DNF","5 Laps","20","1290.985","11","63.092","85.589","83.657","30.0","0","RED","98 BOXSTER","GREEN","CTV"
