"Event ID","Event Name","Started At","Ended At"
"358-11-2147483655-20230421","2023 Triple Sprint Rumble","2023-04-20 17:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Orange","1073741887","Connecticut Valley Sprint 1","Race","2023-04-22 14:55:00 UTC","2023-04-22 15:28:35 UTC","FINAL","31","https://racehero.io/events/2023-triple-sprint-rumble-2023/results/1073741887"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"FRANKLIN PRAY","1","1","777","I","1","1","","","","0","31","1849.232","6","58.576","92.188","90.524","46.5","0","BLACK","S 10 997","ORANGE","CTV"
"VAN SVENSON","2","1","681","SP3","8","4","23.762","","23.762","0","31","1872.994","6","59.104","91.364","89.376","46.5","0","MARTINI","87 944 S2","ORANGE","HCP"
"JOHN PATON","3","2","1","SP3","2","1","0.398","","24.160","0.398","31","1873.392","24","59.14","91.309","89.357","46.5","0","YELLOW","92 968 FIREHAWK","ORANGE","NNJ"
"ERIK HJORTSHOJ","4","1","321","SPC","4","1","6.665","","30.825","0","31","1880.057","17","59.113","91.35","89.04","46.5","0","WHITE/BLUE","06 CAYMAN","ORANGE","NE"
"MICHAL STACH","5","3","159","SP3","10","6","4.757","","35.582","11.82","31","1884.814","14","59.272","91.105","88.815","46.5","0","RED","94 968 FIREHAWK","ORANGE","CTV"
"KEN AGENA","6","4","5","SP3","5","2","5.780","","41.362","17.6","31","1890.594","18","59.434","90.857","88.544","46.5","0","BLUE","89 944 S2","ORANGE","SCH"
"KYLE HOYER","7","2","061","I","3","2","2.727","","44.089","44.089","31","1893.321","16","59.17","91.262","88.416","46.5","0","WHITE","P 07 CAYMAN S","ORANGE","POT"
"YURY MARASANOV","8","2","690","SPC","7","2","14.564","","58.653","27.828","31","1907.885","15","60.238","89.644","87.741","46.5","0","GRAY","06 CAYMAN S","ORANGE","RTR"
"JUSTIN DRAPER","9","5","6","SP3","9","5","1 Lap","","1 Lap","1 Lap","30","1859.338","26","60.224","89.665","87.128","45.0","0","BLACK","89 951 S","ORANGE","NST"
"DAVID NISSENBAUM","10","1","41","F","11","1","1.295","","1 Lap","0","30","1860.633","7","60.775","88.852","87.067","45.0","0","WHITE/ORANGE","S 00 BOXSTER S","ORANGE","MNY"
"BEN WALLACE","11","2","179","F","12","2","1.387","","1 Lap","1.387","30","1862.02","12","60.701","88.961","87.002","45.0","0","BLACK","S 01 BOXSTER S","ORANGE","CTV"
"ARIEL JURMANN","12","3","475","F","14","4","9.957","","1 Lap","11.344","30","1871.977","3","60.967","88.573","86.54","45.0","0","BLUE","S 02 BOXSTER S","ORANGE","MNY"
"JORDAN SIMON","13","4","54","F","15","5","0.291","","1 Lap","11.635","30","1872.268","10","60.727","88.923","86.526","45.0","0","RED","S 04 BOXSTER S","ORANGE","HV"
"TIVADAR HEINLEIN","14","3","411","I","19","4","0.321","","1 Lap","23.357","30","1872.589","12","60.949","88.599","86.511","45.0","0","WHITE/GREEN","S 09 CAYMAN S","ORANGE","NNJ"
"TOM HASSETT","15","5","82","F","13","3","0.960","","1 Lap","12.916","30","1873.549","22","61.092","88.391","86.467","45.0","0","WHITE","S 02 BOXSTER S","ORANGE","NNJ"
"DAN MATTHEWS","16","4","15","I","18","3","6.352","","1 Lap","30.669","30","1879.901","13","60.585","89.131","86.175","45.0","0","BLACK","08 997 CARRERA","ORANGE","DEL"
"GENE RAYMONDI","17","1","077","E","17","1","1 Lap","","2 Laps","0","29","1855.543","12","62.229","86.776","84.396","43.5","0","RED","S 04 BOXSTER","ORANGE","CNY"
"AMY BURGESS","18","5","103","I","21","5","2.539","","2 Laps","8.85","29","1858.082","13","62.205","86.81","84.28","43.5","0","BLACK","S 10 CAYMAN S","ORANGE","POT"
"STEVE KENEALLY","19","2","367","E","22","2","19.420","","2 Laps","21.959","29","1877.502","4","63.16","85.497","83.409","43.5","0","BLACK","S 86 951","ORANGE","CTV"
"MARY SCHINDLER","20","6","992","F","20","6","24.257","","2 Laps","41.126","29","1901.759","21","61.782","87.404","82.345","43.5","0","RED/WHITE","S 03 BOXSTER S","ORANGE","NCT"
"PETER DONOHOE","21","1","132","H","16","1","1 Lap","","3 Laps","0","28","1852.284","2","62.311","86.662","81.629","42.0","1","SILVER","S 01 996","ORANGE","NE"
"CHRISTOPHER FAHY","22","6","353","SP3","23","7","1 Lap","","4 Laps","4 Laps","27","1851.092","3","64.971","83.114","78.764","40.5","0","BLACK","86 951","ORANGE","NCT"
"WILL WALDRON","23","7","07","SP3","6","3","","","DNF","1 Lap","30","1848.899","19","60.197","89.705","87.62","45.0","0","WHITE","93 968","ORANGE","HCP"
