"Event ID","Event Name","Started At","Ended At"
"358-11-2147483655-20230421","2023 Triple Sprint Rumble","2023-04-20 17:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Orange","1073741884","Practice 2","Practice","2023-04-21 17:55:00 UTC","2023-04-21 18:26:27 UTC","FINAL","26","https://racehero.io/events/2023-triple-sprint-rumble-2023/results/1073741884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"FRANKLIN PRAY","1","1","777","I","1","1","","","","0","26","1724.392","24","58.739","91.932","81.42","39.0","2","BLACK","S 10 997","ORANGE","CTV"
"YURY MARASANOV","2","1","690","SPC","4","2","0.925","","0.925","0","18","1189.402","5","59.664","90.507","81.722","27.0","2","GRAY","06 CAYMAN S","ORANGE","RTR"
"KEN AGENA","3","1","5","SP3","3","1","0.500","","1.425","0","23","1599.919","11","60.164","89.755","77.629","34.5","3","BLUE","89 944 S2","ORANGE","SCH"
"ERIK HJORTSHOJ","4","2","321","SPC","2","1","0.273","","1.698","3:16.342","21","1385.744","20","60.437","89.349","81.833","31.5","2","WHITE/BLUE","06 CAYMAN","ORANGE","NE"
"KYLE HOYER","5","2","061","I","6","2","0.020","","1.718","15 Laps","11","782.35","5","60.457","89.32","75.925","16.5","2","WHITE","P 07 CAYMAN S","ORANGE","POT"
"JOHN PATON","6","2","1","SP3","5","2","0.025","","1.743","1:33.983","26","1693.902","5","60.482","89.283","82.886","39.0","2","YELLOW","92 968 FIREHAWK","ORANGE","NNJ"
"VAN SVENSON","7","3","681","SP3","9","4","0.496","","2.239","2:26.688","22","1746.607","7","60.978","88.557","68.018","33.0","4","MARTINI","87 944 S2","ORANGE","HCP"
"MICHAL STACH","8","4","159","SP3","7","3","0.020","","2.259","1:23.163","23","1683.082","5","60.998","88.527","73.793","34.5","3","RED","94 968 FIREHAWK","ORANGE","CTV"
"WILL WALDRON","9","5","07","SP3","12","6","0.772","","3.031","29.12","24","1629.039","15","61.77","87.421","79.556","36.0","2","WHITE","93 968","ORANGE","HCP"
"DAN MATTHEWS","10","3","15","I","8","3","0.119","","3.150","16 Laps","10","773.239","7","61.889","87.253","69.836","15.0","2","BLACK","08 997 CARRERA","ORANGE","DEL"
"BEN WALLACE","11","1","179","F","14","2","0.101","","3.251","0","19","1389.489","16","61.99","87.111","73.84","28.5","2","BLACK","S 01 BOXSTER S","ORANGE","CTV"
"JUSTIN DRAPER","12","6","6","SP3","10","5","0.069","","3.320","6 Laps","17","1176.7","5","62.059","87.014","78.015","25.5","2","BLACK","89 951 S","ORANGE","NST"
"JORDAN SIMON","13","2","54","F","18","5","0.043","","3.363","3 Laps","16","1248.235","4","62.102","86.954","69.218","24.0","3","RED","S 04 BOXSTER S","ORANGE","HV"
"ARIEL JURMANN","14","3","475","F","17","4","0.051","","3.414","4 Laps","15","1141.377","11","62.153","86.882","70.967","22.5","3","BLUE","S 02 BOXSTER S","ORANGE","MNY"
"TOM HASSETT","15","4","82","F","11","1","0.101","","3.515","5:54.698","26","1744.187","20","62.254","86.741","80.496","39.0","1","WHITE","S 02 BOXSTER S","ORANGE","NNJ"
"DAVID NISSENBAUM","16","5","41","F","15","3","0.208","","3.723","5:17.166","24","1706.655","8","62.462","86.453","75.938","36.0","2","WHITE/ORANGE","S 00 BOXSTER S","ORANGE","MNY"
"TIVADAR HEINLEIN","17","4","411","I","13","4","0.284","","4.007","2 Laps","24","1720.97","23","62.746","86.061","75.306","36.0","1","WHITE/GREEN","S 09 CAYMAN S","ORANGE","NNJ"
"MARY SCHINDLER","18","6","992","F","19","6","0.273","","4.280","5:19.345","24","1708.834","24","63.019","85.688","75.841","36.0","2","RED/WHITE","S 03 BOXSTER S","ORANGE","NCT"
"GENE RAYMONDI","19","1","077","E","22","1","0.035","","4.315","0","23","1688.041","20","63.054","85.641","73.576","34.5","2","RED","S 04 BOXSTER","ORANGE","CNY"
"CHRISTOPHER FAHY","20","7","353","SP3","20","7","0.465","","4.780","0 Laps","23","1579.511","4","63.519","85.014","78.632","34.5","1","BLACK","86 951","ORANGE","NCT"
"PETER DONOHOE","21","1","132","H","16","1","0.020","","4.800","0","21","1728.229","3","63.539","84.987","65.616","31.5","2","SILVER","S 01 996","ORANGE","NE"
"AMY BURGESS","22","5","103","I","21","5","0.695","","5.495","13 Laps","13","984.029","4","64.234","84.068","71.339","19.5","2","BLACK","S 10 CAYMAN S","ORANGE","POT"
"STEVE KENEALLY","23","2","367","E","23","2","1.217","","6.712","16 Laps","7","653.673","4","65.451","82.504","57.827","10.5","2","BLACK","S 86 951","ORANGE","CTV"
"MICHAEL STENKO","24","7","73","F","24","7","1.965","","8.677","4 Laps","15","1240.937","13","67.416","80.1","65.273","22.5","3","WHITE","S 03 BOXSTER","ORANGE","CTV"
"JEFF SMITH","25","3","247","SPC","25","3","","","","17 Laps","1","679.57","0","0.0","0.0","7.946","1.5","2","YELLOW","08 CAYMAN S","ORANGE","RTR"
