"Event ID","Event Name","Started At","Ended At"
"358-11-2147483655-20230421","2023 Triple Sprint Rumble","2023-04-20 17:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Purple","1073741903","Lakeville Sprint 3","Race","2023-04-22 21:20:00 UTC","2023-04-22 21:43:08 UTC","FINAL","22","https://racehero.io/events/2023-triple-sprint-rumble-2023/results/1073741903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"DONALD JACOBS","1","1","51","VGTO","1","1","","","","0","22","1326.468","20","59.021","91.493","89.561","33.0","0","BLACK","V 73 914-6","PURPLE","RTR"
"JARRAD JACOBS","2","1","53","VO","2","1","3.633","","3.633","0","22","1330.101","21","59.391","90.923","89.317","33.0","0","YELLOW","V 80 911 SC","PURPLE","RTR"
"LEE LASBERG","3","1","201","911CUP","4","1","0.310","","3.943","0","22","1330.411","18","59.501","90.755","89.296","33.0","0","GREEN","79 911 EURO SC","PURPLE","CTV"
"DAVID HUTCHINGS","4","2","310","VO","3","2","5.221","","9.164","5.531","22","1335.632","15","59.642","90.54","88.947","33.0","0","PURPLE/GREEN","V 73 911 RSR","PURPLE","CTV"
"WILLIAM SLOWIKOWSKI","5","1","505","VO+","5","1","8.210","","17.374","0","22","1343.842","6","60.11","89.835","88.403","33.0","0","RED","V 97 993 CUP","PURPLE","CNY"
"DWAYNE MOSES","6","2","641","911CUP","6","2","5.369","","22.743","18.8","22","1349.211","8","60.242","89.638","88.051","33.0","0","WHITE","82 911 SC","PURPLE","POT"
"MICHAEL PIERA","7","3","44","911CUP","7","3","4.948","","27.691","23.748","22","1354.159","6","60.167","89.75","87.73","33.0","0","GREEN/YELLOW","73 911","PURPLE","CTV"
"JASON NIKIC","8","4","27","911CUP","11","6","2.958","","30.649","26.706","22","1357.117","22","60.645","89.043","87.539","33.0","0","BLUE","84 911","PURPLE","MNY"
"PAUL AMICO","9","3","12","VO","8","3","11.402","","42.051","38.418","22","1368.519","4","61.053","88.448","86.809","33.0","0","GREEN","V 71 911","PURPLE","POT"
"DONALD EHINGER","10","5","50","911CUP","10","5","1.459","","43.510","39.567","22","1369.978","6","61.078","88.412","86.717","33.0","0","WHITE","87 911","PURPLE","NIA"
"MARK WEINING","11","6","7","911CUP","12","7","3.939","","47.449","43.506","22","1373.917","5","61.156","88.299","86.468","33.0","0","SILVER","82 911 SC EURO","PURPLE","DEL"
"EUGEN BASHA","12","7","23","911CUP","9","4","1.035","","48.484","44.541","22","1374.952","4","61.276","88.126","86.403","33.0","0","PINK","86 911","PURPLE","MNY"
"ANDREW LYNN","13","8","648","911CUP","13","8","1 Lap","","1 Lap","4.881","21","1335.292","15","62.46","86.455","84.925","31.5","0","BLUE","85 911","PURPLE","CTV"
"GREGG WILSON","14","4","10","VO","14","4","4.857","","1 Lap","10.048","21","1340.149","3","62.705","86.118","84.617","31.5","0","YELLOW","V 81 911 SC EURO","PURPLE","DEL"
"GARY KNOBLAUCH","15","5","19","VO","15","5","1 Lap","","2 Laps","5.911","20","1336.012","5","64.681","83.487","80.838","30.0","0","SILVER","V 74 911","PURPLE","CHO"
