"Event ID","Event Name","Started At","Ended At"
"358-11-2147483655-20230421","2023 Triple Sprint Rumble","2023-04-20 17:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Yellow","1073741896","Lakeville Sprint 3","Race","2023-04-22 20:50:00 UTC","2023-04-22 21:14:07 UTC","FINAL","23","https://racehero.io/events/2023-triple-sprint-rumble-2023/results/1073741896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"AUBREY BOUT","1","1","027","GTC7","1","1","","","","0","23","1280.118","22","54.155","99.714","97.022","34.5","0","BLUE","19 991.2 CUP","YELLOW","NE"
"TODD PAJONAS","2","1","806","GTC6","2","1","11.741","","11.741","0","23","1291.859","3","54.861","98.431","96.141","34.5","0","BLACK","14 GT3 CUP","YELLOW","CTV"
"JENS HANTSON","3","1","225","GTD2","3","1","0.833","","12.574","0","23","1292.692","6","54.941","98.287","96.079","34.5","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","YELLOW","CTV"
"CHARLIE CRAIG","4","2","76","GTC7","4","2","16.071","","28.645","28.645","23","1308.763","3","55.07","98.057","94.899","34.5","0","RED/WHITE/BLUE","18 991.2 CUP","YELLOW","CTV"
"JAMES CLEMENS","5","2","16","GTC6","6","3","12.708","","41.353","29.612","23","1321.471","22","56.374","95.789","93.986","34.5","0","WHITE","14 991.1 CUP","YELLOW","HV"
"DEL AURAY","6","1","791","GTB1","7","1","13.249","","54.602","0","23","1334.72","19","56.694","95.248","93.053","34.5","0","SILVER","09 CAYMAN","YELLOW","CTV"
"BORIS KALIKA","7","2","177","GTB1","11","2","10.841","","1:05.443","10.841","23","1345.561","8","56.835","95.012","92.304","34.5","0","BLACK","14 CAYMAN S","YELLOW","SCH"
"JOHN BAUER","8","1","143","GTC3","9","1","1 Lap","","1 Lap","0","22","1287.531","11","57.197","94.411","92.27","33.0","0","SILVER/BLUE","05 996 CUP","YELLOW","MNY"
"HADLEY BOS-FISHER","9","3","022","GTB1","15","3","3.770","","1 Lap","1 Lap","22","1291.301","20","57.156","94.478","92.0","33.0","0","GREEN/WHITE","10 987 CAYMAN S","YELLOW","NIA"
"TIMOTHY LYNN","10","2","708","GTC3","13","2","1.660","","1 Lap","5.43","22","1292.961","20","57.447","94.0","91.882","33.0","0","WHITE","03 CUP CAR","YELLOW","CTV"
"STEVEN DiPAOLO","11","1","64","GTC8","8","1","0.488","","1 Lap","0","22","1293.449","20","57.442","94.008","91.847","33.0","0","MULTI","21 992 CUP","YELLOW","MNY"
"KIM ESTEP","12","1","946","GTB3","14","1","0.969","","1 Lap","0","22","1294.418","14","57.503","93.908","91.779","33.0","0","BLACK","12 CAYMAN R","YELLOW","CTV"
"KEITH FISHER","13","4","02","GTB1","17","5","12.159","","1 Lap","1 Lap","22","1306.577","7","57.824","93.387","90.925","33.0","0","BLACK/RED/WHITE","09 CAYMAN","YELLOW","NIA"
"COLIN MAZZOLA","14","1","22","GTD1","12","1","3.265","","1 Lap","0","22","1309.842","13","58.03","93.055","90.698","33.0","0","WHITE/RED/BLACK","16 GT4 CLUBSPORT MR","YELLOW","NE"
"SCOTT JAMES","15","1","161","GTC4","10","1","0.910","","1 Lap","0","22","1310.752","10","58.119","92.913","90.635","33.0","0","WHITE/RED","06 997.1 CUP","YELLOW","NE"
"ED DUNNE","16","5","86","GTB1","16","4","1.353","","1 Lap","1 Lap","22","1312.105","10","58.416","92.44","90.542","33.0","0","BLACK","14 CAYMAN S","YELLOW","CHO"
"FRANK OSBORN","17","3","971","GTC3","19","3","0.909","","1 Lap","25.483","22","1313.014","9","58.429","92.42","90.479","33.0","0","ORANGE","04 GT3 CUP","YELLOW","NE"
"JOHN GILLILAND","18","6","888","GTB1","20","6","0.793","","1 Lap","1 Lap","22","1313.807","6","57.931","93.214","90.424","33.0","0","BLACK/WHITE","15 CAYMAN S","YELLOW","POT"
"BRIAN WEATHERED","19","1","69","GT3","18","1","0.022","","1 Lap","0","22","1313.829","16","58.13","92.895","90.423","33.0","0","YELLOW/BLACK","74 914-6","YELLOW","CHO"
"ART TSANG","20","7","228","GTB1","23","8","0.276","","1 Lap","1 Lap","22","1314.105","16","58.027","93.06","90.404","33.0","0","WHITE","09 CAYMAN S","YELLOW","MNY"
"DAVID LEE","21","8","500","GTB1","22","7","24.652","","1 Lap","4.037","22","1338.757","15","58.845","91.767","88.739","33.0","0","BLACK/RED","10 CAYMAN","YELLOW","CTV"
"DAVID COUTU","22","9","88","GTB1","25","9","1 Lap","","2 Laps","2 Laps","21","1281.375","19","58.982","91.553","88.499","31.5","0","BLACK","09 CAYMAN S","YELLOW","CTV"
"JOHN KOSTER","23","2","573","GTD1","21","2","28.369","","2 Laps","1 Lap","21","1309.744","2","59.928","90.108","86.582","31.5","0","WHITE","16 981 CAYMAN GT4 CLUBSPORT","YELLOW","CTV"
"DARREN DeSIMONE","24","2","489","GTB3","24","2","","","DNF","6 Laps","16","1034.943","6","60.476","89.292","83.483","24.0","1","RED/SILVER","06 CAYMAN S","YELLOW","NE"
"JOEL JOHNSON","25","3","717","GTC6","5","2","","","DNF","8 Laps","15","950.333","4","54.674","98.767","85.233","22.5","2","WHITE/RED","16 991.1 CUP","YELLOW","NER"
