"Event ID","Event Name","Started At","Ended At"
"358-11-2147483655-20230421","2023 Triple Sprint Rumble","2023-04-20 17:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Purple","1073741898","Practice 2","Practice","2023-04-21 19:05:00 UTC","2023-04-21 19:38:54 UTC","FINAL","29","https://racehero.io/events/2023-triple-sprint-rumble-2023/results/1073741898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"DONALD JACOBS","1","1","51","VGTO","14","3","","","","0","11","813.184","8","58.67","92.04","73.046","16.5","2","BLACK","V 73 914-6","PURPLE","RTR"
"JARRAD JACOBS","2","1","53","VO","6","1","0.510","","0.510","0","22","1512.485","13","59.18","91.247","78.546","33.0","2","YELLOW","V 80 911 SC","PURPLE","RTR"
"FRED CONSTANTINEAU","3","1","11","911CUP","1","1","0.107","","0.617","0","8","621.926","3","59.287","91.082","69.462","12.0","2","BLUE","85 911 EURO SC","PURPLE","NIA"
"DAVID HUTCHINGS","4","2","310","VO","8","2","0.174","","0.791","13 Laps","9","817.669","4","59.461","90.816","59.437","13.5","3","PURPLE/GREEN","V 73 911 RSR","PURPLE","CTV"
"LOU YORIO","5","2","61","VGTO","5","1","0.027","","0.818","1:58.883","12","932.067","9","59.488","90.775","69.523","18.0","2","YELLOW","V 77 911","PURPLE","CTV"
"LEE LASBERG","6","2","201","911CUP","2","2","0.129","","0.947","4:04.834","12","866.76","6","59.617","90.578","74.761","18.0","2","GREEN","79 911 EURO SC","PURPLE","CTV"
"MICHAEL PIERA","7","3","44","911CUP","3","3","0.149","","1.096","7:16.606","14","1058.532","4","59.766","90.352","71.42","21.0","3","GREEN/YELLOW","73 911","PURPLE","CTV"
"ERIC ELEZOVIC","8","4","725","911CUP","10","6","0.556","","1.652","17:09.756","24","1651.682","14","60.322","89.52","78.465","36.0","3","BLUE","82 911 SC","PURPLE","CTV"
"SEAN FOSTER","9","5","372","911CUP","7","4","0.316","","1.968","7:19.844","14","1061.77","7","60.638","89.053","71.202","21.0","3","BLACK","82 911","PURPLE","CTV"
"DWAYNE MOSES","10","6","641","911CUP","18","10","0.106","","2.074","12:58.352","20","1400.278","19","60.744","88.898","77.128","30.0","2","WHITE","82 911 SC","PURPLE","POT"
"JEFFREY NEIBLUM","11","3","249","VO","16","4","0.310","","2.384","1 Lap","21","1508.799","5","61.054","88.446","75.159","31.5","3","BLUE","V 69 911 CARRERA RS","PURPLE","CTV"
"WILLIAM SLOWIKOWSKI","12","1","505","VO+","4","1","0.064","","2.448","0","29","1906.721","6","61.118","88.354","82.131","43.5","1","RED","V 97 993 CUP","PURPLE","CNY"
"COLIN MAZZOLA","13","7","38","911CUP","13","7","0.005","","2.453","1 Lap","7","588.976","5","61.123","88.346","64.179","10.5","2","PURPLE/GREEN","84 911","PURPLE","NE"
"PAUL AMICO","14","4","12","VO","11","3","0.008","","2.461","8 Laps","14","1077.617","13","61.131","88.335","70.155","21.0","2","GREEN","V 71 911","PURPLE","POT"
"JIM SCOTT","15","3","85","VGTO","12","2","0.037","","2.498","3 Laps","8","629.704","3","61.168","88.281","68.604","12.0","2","WHITE","V 73 911","PURPLE","CTV"
"TODD PAJONAS","16","8","808","911CUP","20","12","0.224","","2.722","13:22.276","19","1424.202","8","61.392","87.959","72.04","28.5","3","WHITE","78 911","PURPLE","CTV"
"JASON NIKIC","17","9","27","911CUP","17","9","0.258","","2.980","20:07.275","27","1829.201","24","61.65","87.591","79.707","40.5","2","BLUE","84 911","PURPLE","MNY"
"ANDREW LYNN","18","10","648","911CUP","19","11","0.068","","3.048","12:41.152","19","1383.078","9","61.718","87.495","74.182","28.5","2","BLUE","85 911","PURPLE","CTV"
"DONALD EHINGER","19","11","50","911CUP","9","5","0.008","","3.056","15:04.126","18","1526.052","10","61.726","87.483","63.694","27.0","4","WHITE","87 911","PURPLE","NIA"
"EUGEN BASHA","20","12","23","911CUP","21","13","0.139","","3.195","11:11.586","18","1293.512","8","61.865","87.287","75.144","27.0","2","PINK","86 911","PURPLE","MNY"
"MARK WEINING","21","13","7","911CUP","15","8","0.004","","3.199","18:25.021","25","1726.947","16","61.869","87.281","78.173","37.5","2","SILVER","82 911 SC EURO","PURPLE","DEL"
"BOBBY SINGH","22","1","114","VU","23","1","1.202","","4.401","0","5","570.86","4","63.071","85.618","47.297","7.5","0","WHITE","V 69 911","PURPLE","CTV"
"GREGG WILSON","23","5","10","VO","22","5","0.096","","4.497","5:03.443","26","1815.928","24","63.167","85.488","77.316","39.0","2","YELLOW","V 81 911 SC EURO","PURPLE","DEL"
"DENNIS WASSER","24","14","112","911CUP","24","14","0.044","","4.541","3:13.903","10","815.829","4","63.211","85.428","66.19","15.0","2","BLACK/LIME","78 911 SC","PURPLE","RTR"
"GARY KNOBLAUCH","25","6","19","VO","25","6","3.511","","8.052","7:37.309","26","1969.794","17","66.722","80.933","71.276","39.0","2","SILVER","V 74 911","PURPLE","CHO"
"JOHN GILLILAND","26","1","08","V4U","28","","0.564","","8.616","0","18","1924.577","4","67.286","80.254","50.505","27.0","2","SILVER","V 58 356 SPEEDSTER","PURPLE","POT"
"MICHAEL BALLO","27","2","135","V4U","27","1","6.046","","14.662","-6 Laps","24","1915.241","14","73.332","73.638","67.668","36.0","1","RUBY","V 61 356","PURPLE","CHS"
"ALEX HAILE","28","4","776","VGTO","26","4","","","","9 Laps","2","288.413","0","0.0","0.0","37.446","3.0","2","GRAY","V 86 930","PURPLE","NNJ"
