"Event ID","Event Name","Started At","Ended At"
"358-11-2147483655-20230421","2023 Triple Sprint Rumble","2023-04-20 17:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Purple","1073741900","Warm Up","Practice","2023-04-22 13:45:00 UTC","2023-04-22 13:59:12 UTC","FINAL","12","https://racehero.io/events/2023-triple-sprint-rumble-2023/results/1073741900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"LOU YORIO","1","1","61","VGTO","14","3","","","","0","12","807.086","8","59.998","90.003","80.289","18.0","1","YELLOW","V 77 911","PURPLE","CTV"
"DWAYNE MOSES","2","1","641","911CUP","11","3","0.378","","0.378","0","12","825.799","12","60.376","89.44","78.469","18.0","1","WHITE","82 911 SC","PURPLE","POT"
"JARRAD JACOBS","3","1","53","VO","8","3","0.229","","0.607","0","12","807.066","10","60.605","89.102","80.291","18.0","1","YELLOW","V 80 911 SC","PURPLE","RTR"
"DONALD EHINGER","4","2","50","911CUP","4","2","0.574","","1.181","5 Laps","7","493.108","4","61.179","88.266","76.657","10.5","2","WHITE","87 911","PURPLE","NIA"
"JIM SCOTT","5","2","85","VGTO","6","1","0.077","","1.258","30.511","12","837.597","7","61.256","88.155","77.364","18.0","1","WHITE","V 73 911","PURPLE","CTV"
"DONALD JACOBS","6","3","51","VGTO","9","2","0.448","","1.706","5 Laps","7","533.209","6","61.704","87.515","70.892","10.5","2","BLACK","V 73 914-6","PURPLE","RTR"
"WILLIAM SLOWIKOWSKI","7","1","505","VO+","1","1","0.617","","2.323","0","12","806.781","10","62.321","86.648","80.319","18.0","1","RED","V 97 993 CUP","PURPLE","CNY"
"GREGG WILSON","8","2","10","VO","2","1","0.187","","2.510","1.152","12","808.218","8","62.508","86.389","80.176","18.0","1","YELLOW","V 81 911 SC EURO","PURPLE","DEL"
"MARK WEINING","9","3","7","911CUP","3","1","0.226","","2.736","0 Laps","12","812.624","8","62.734","86.078","79.742","18.0","1","SILVER","82 911 SC EURO","PURPLE","DEL"
"PAUL AMICO","10","3","12","VO","10","4","0.779","","3.515","4 Laps","8","720.376","7","63.513","85.022","59.969","12.0","2","GREEN","V 71 911","PURPLE","POT"
"BOBBY SINGH","11","1","114","VU","13","1","1.023","","4.538","0","9","802.208","8","64.536","83.674","60.583","13.5","1","WHITE","V 69 911","PURPLE","CTV"
"LEE LASBERG","12","4","201","911CUP","12","4","1.548","","6.086","8 Laps","4","355.853","3","66.084","81.714","60.699","6.0","2","GREEN","79 911 EURO SC","PURPLE","CTV"
"GARY KNOBLAUCH","13","4","19","VO","5","2","1.376","","7.462","1 Lap","11","804.317","6","67.46","80.047","73.851","16.5","1","SILVER","V 74 911","PURPLE","CHO"
"JOHN GILLILAND","14","1","08","V4U","15","2","2.106","","9.568","0","4","376.761","3","69.566","77.624","57.331","6.0","2","SILVER","V 58 356 SPEEDSTER","PURPLE","POT"
"MICHAEL BALLO","15","2","135","V4U","7","1","3.102","","12.670","7:47.666","11","844.427","11","72.668","74.311","70.344","16.5","1","RUBY","V 61 356","PURPLE","CHS"
