"Event ID","Event Name","Started At","Ended At"
"358-11-2147483655-20230421","2023 Triple Sprint Rumble","2023-04-20 17:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Yellow","1073741891","Practice 2","Practice","2023-04-21 18:30:00 UTC","2023-04-21 19:02:33 UTC","FINAL","29","https://racehero.io/events/2023-triple-sprint-rumble-2023/results/1073741891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"AUBREY BOUT","1","1","027","GTC7","1","1","","","","0","9","599.902","8","54.986","98.207","81.013","13.5","2","BLUE","19 991.2 CUP","YELLOW","NE"
"JOEL JOHNSON","2","1","717","GTC6","4","1","0.509","","0.509","0","13","830.329","9","55.495","97.306","84.545","19.5","2","WHITE/RED","16 991.1 CUP","YELLOW","NER"
"JENS HANTSON","3","1","225","GTD2","2","1","0.291","","0.800","0","28","1890.006","22","55.786","96.798","80.0","42.0","4","WHITE","19 718 CAYMAN GT4 CLUBSPORT","YELLOW","CTV"
"STEVE KATZ","4","1","113","GTC3","7","2","0.042","","0.842","0","21","1462.897","8","55.828","96.726","77.517","31.5","4","WHITE","05 996 CUP","YELLOW","HV"
"COLIN MAZZOLA","5","1","22","GTD1","8","1","0.575","","1.417","0","15","1044.697","14","56.403","95.74","77.534","22.5","3","WHITE/RED/BLACK","16 GT4 CLUBSPORT MR","YELLOW","NE"
"JAMES CLEMENS","6","2","16","GTC6","12","2","0.016","","1.433","5:28.555","16","1158.884","12","56.419","95.712","74.554","24.0","3","WHITE","14 991.1 CUP","YELLOW","HV"
"DEL AURAY","7","1","791","GTB1","10","1","0.178","","1.611","0","24","1696.309","20","56.597","95.411","76.401","36.0","3","SILVER","09 CAYMAN","YELLOW","CTV"
"BORIS KALIKA","8","2","177","GTB1","17","5","0.043","","1.654","15 Laps","9","640.747","5","56.64","95.339","75.849","13.5","2","BLACK","14 CAYMAN S","YELLOW","SCH"
"CHARLIE CRAIG","9","2","76","GTC7","16","2","0.460","","2.114","21:35.602","28","1895.504","19","57.1","94.571","79.768","42.0","2","RED/WHITE/BLUE","18 991.2 CUP","YELLOW","CTV"
"SCOTT JAMES","10","1","161","GTC4","9","1","0.012","","2.126","0","19","1367.338","18","57.112","94.551","75.036","28.5","2","WHITE/RED","06 997.1 CUP","YELLOW","NE"
"TONY KARLINSKAS","11","3","313","GTB1","11","2","0.261","","2.387","4 Laps","20","1659.66","10","57.373","94.121","65.074","30.0","4","GRAY","14 CAYMAN S","YELLOW","CHO"
"JOHN BAUER","12","2","143","GTC3","5","1","0.346","","2.733","16 Laps","5","501.91","4","57.719","93.557","53.795","7.5","2","SILVER/BLUE","05 996 CUP","YELLOW","MNY"
"KEITH FISHER","13","4","02","GTB1","13","3","0.099","","2.832","2 Laps","22","1467.657","7","57.818","93.397","80.945","33.0","3","BLACK/RED/WHITE","09 CAYMAN","YELLOW","NIA"
"KIM ESTEP","14","1","946","GTB3","20","1","0.203","","3.035","0","15","1112.787","9","58.021","93.07","72.79","22.5","4","BLACK","12 CAYMAN R","YELLOW","CTV"
"ART TSANG","15","5","228","GTB1","19","7","0.072","","3.107","6 Laps","18","1264.277","9","58.093","92.954","76.882","27.0","3","WHITE","09 CAYMAN S","YELLOW","MNY"
"JOHN MONTGOMERY","16","6","787","GTB1","20","8","0.104","","3.211","6 Laps","18","1416.087","11","58.197","92.788","68.64","27.0","4","BLACK","11 CAYMAN","YELLOW","MNY"
"STEVEN DiPAOLO","17","1","64","GTC8","3","1","0.033","","3.244","0","25","1928.144","18","58.23","92.736","70.016","37.5","3","MULTI","21 992 CUP","YELLOW","MNY"
"HADLEY BOS-FISHER","18","7","022","GTB1","14","4","0.167","","3.411","0 Laps","24","1606.883","6","58.397","92.471","80.653","36.0","3","GREEN/WHITE","10 987 CAYMAN S","YELLOW","NIA"
"ED DUNNE","19","8","86","GTB1","27","10","0.070","","3.481","3:26.022","29","1902.331","14","58.467","92.36","82.32","43.5","2","BLACK","14 CAYMAN S","YELLOW","CHO"
"JOHN KOSTER","20","2","573","GTD1","15","2","0.106","","3.587","10:27.117","24","1671.814","21","58.573","92.193","77.521","36.0","4","WHITE","16 981 CAYMAN GT4 CLUBSPORT","YELLOW","CTV"
"TIMOTHY LYNN","21","3","708","GTC3","22","3","0.784","","4.371","1 Lap","20","1403.274","18","59.357","90.975","76.963","30.0","2","WHITE","03 CUP CAR","YELLOW","CTV"
"DAVID LEE","22","9","500","GTB1","23","9","0.135","","4.506","6 Laps","18","1316.466","17","59.492","90.769","73.834","27.0","3","BLACK/RED","10 CAYMAN","YELLOW","CTV"
"DAVID COUTU","23","10","88","GTB1","18","6","0.101","","4.607","3:17.801","28","1894.11","20","59.593","90.615","79.826","42.0","2","BLACK","09 CAYMAN S","YELLOW","CTV"
"JOHN GILLILAND","24","11","888","GTB1","27","11","0.288","","4.895","2:59.641","28","1875.95","24","59.881","90.179","80.599","42.0","2","BLACK/WHITE","15 CAYMAN S","YELLOW","POT"
"BRIAN WEATHERED","25","1","69","GT3","26","1","0.027","","4.922","0","19","1397.029","12","59.908","90.138","73.442","28.5","3","YELLOW/BLACK","74 914-6","YELLOW","CHO"
"GILLES NADEAU","26","2","03","GTB3","25","2","0.479","","5.401","10:39.848","26","1752.635","9","60.387","89.423","80.108","39.0","2","WHITE","16 CAYMAN GT4","YELLOW","REN"
"FRANK OSBORN","27","4","971","GTC3","24","4","0.137","","5.538","6:41.685","28","1864.582","4","60.524","89.221","81.091","42.0","2","ORANGE","04 GT3 CUP","YELLOW","NE"
"JOSE ROQUE","28","5","104","GTC3","29","5","0.564","","6.102","1 Lap","20","1426.78","4","61.088","88.397","75.695","30.0","2","WHITE","04 GT3 CUP","YELLOW","JSH"
"DARREN DeSIMONE","29","3","489","GTB3","30","3","","","","15 Laps","0","140.184","0","0.0","0.0","0.0","0.0","1","RED/SILVER","06 CAYMAN S","YELLOW","NE"
