"Event ID","Event Name","Started At","Ended At"
"358-11-2147483655-20230421","2023 Triple Sprint Rumble","2023-04-20 17:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483657","Green","1073741860","Lime Rock Sprint 2","Race","2023-04-22 17:35:00 UTC","2023-04-22 18:00:53 UTC","FINAL","23","https://racehero.io/events/2023-triple-sprint-rumble-2023/results/1073741860"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"ALEX AU","1","1","79","SPB","2","2","","","","0","23","1454.649","2","62.175","86.852","85.381","34.5","0","MULTI","99 BOXSTER","GREEN","SCH"
"KRIS TAYLOR","2","2","600","SPB","5","5","8.761","","8.761","8.761","23","1463.41","15","62.96","85.769","84.87","34.5","0","MAROON","99 BOXSTER","GREEN","CTV"
"LOU YORIO","3","3","742","SPB","4","4","0.208","","8.969","8.969","23","1463.618","15","62.815","85.967","84.858","34.5","0","BLUE","98 BOXSTER","GREEN","CTV"
"JOSEPH G VIOLA","4","4","07","SPB","3","3","0.166","","9.135","9.135","23","1463.784","7","62.101","86.955","84.849","34.5","0","ORANGE","99 BOXSTER","GREEN","CTV"
"NICO MASSEROLI","5","5","557","SPB","1","1","9.990","","19.125","19.125","23","1473.774","5","62.811","85.972","84.273","34.5","0","BLACK","97 BOXSTER","GREEN","MNY"
"BILL RUDTNER","6","6","2","SPB","7","7","0.029","","19.154","19.154","23","1473.803","5","62.785","86.008","84.272","34.5","0","BLUE","98 BOXSTER","GREEN","MNY"
"RYAN FARRAGUT","7","7","410","SPB","10","10","0.270","","19.424","19.424","23","1474.073","17","62.648","86.196","84.256","34.5","0","BLUE","99 BOXSTER","GREEN","RTR"
"TODD ROTH","8","8","14","SPB","6","6","0.121","","19.545","19.545","23","1474.194","22","62.593","86.272","84.249","34.5","0","BLACK","99 BOXSTER","GREEN","MNY"
"KEVIN ABERANT","9","9","409","SPB","9","9","11.929","","31.474","31.474","23","1486.123","4","62.943","85.792","83.573","34.5","0","BLUE","99 BOXSTER","GREEN","SCH"
"AARON AMBROSINO","10","10","8","SPB","14","12","6.971","","38.445","38.445","23","1493.094","5","63.579","84.934","83.183","34.5","0","SILVER","99 BOXSTER","GREEN","HCP"
"WILLIAM RIEHL","11","11","186","SPB","15","13","4.295","","42.740","42.74","23","1497.389","8","63.778","84.669","82.944","34.5","0","GRAY","99 BOXSTER","GREEN","MNY"
"THOMAS WIENCKOWSKI","12","12","588","SPB","16","14","13.595","","56.335","56.335","23","1510.984","8","64.052","84.307","82.198","34.5","0","BLACK","97 BOXSTER","GREEN","MNY"
"JOE DILLON","13","1","136","SP2","13","2","0.412","","56.747","0","23","1511.396","12","64.18","84.138","82.176","34.5","0","YELLOW","89 944","GREEN","CTV"
"ALEX FARRAGUT","14","2","229","SP2","12","1","0.339","","57.086","0.339","23","1511.735","21","63.734","84.727","82.157","34.5","0","GREEN","84 944","GREEN","SCH"
"DAVID MANN","15","3","72","SP2","17","3","4.500","","1:01.586","4.839","23","1516.235","5","64.534","83.677","81.913","34.5","0","BLUE","86 944","GREEN","CHS"
"RICHARD GLICKEL","16","1","48","GT5","18","1","1 Lap","","1 Lap","0","22","1470.819","3","65.538","82.395","80.771","33.0","0","BLUE","99 986","GREEN","HV"
"RICK GREGORY","17","1","123","SP1","19","1","0.641","","1 Lap","0","22","1471.46","13","65.674","82.224","80.736","33.0","0","WHITE","87 944","GREEN","HUR"
"WILLIAM JOHNSON","18","4","26","SP2","20","4","1 Lap","","2 Laps","2 Laps","21","1456.707","2","67.506","79.993","77.847","31.5","0","WHITE","84 944","GREEN","CTV"
"SCOTT LILLIE","19","13","422","SPB","11","11","2 Laps","","4 Laps","58.945","19","1513.594","17","62.964","85.763","67.786","28.5","0","BLACK","99 BOXSTER","GREEN","CTV"
"MARK CARALUZZI","20","14","949","SPB","8","8","24.708","","4 Laps","1:23.653","19","1538.302","9","63.265","85.355","66.697","28.5","0","BLACK","98 BOXSTER","GREEN","CTV"
