"Event ID","Event Name","Started At","Ended At"
"358-11-2147483655-20230421","2023 Triple Sprint Rumble","2023-04-20 17:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483661","Orange","1073741885","Qualifying","Qualifying","2023-04-21 20:10:00 UTC","2023-04-21 20:37:01 UTC","FINAL","25","https://racehero.io/events/2023-triple-sprint-rumble-2023/results/1073741885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"FRANKLIN PRAY","1","1","777","I","1","1","","","","0","17","1171.903","5","58.981","91.555","78.334","25.5","3","BLACK","S 10 997","ORANGE","CTV"
"JOHN PATON","2","1","1","SP3","6","2","0.350","","0.350","0","25","1547.751","21","59.331","91.015","87.223","37.5","1","YELLOW","92 968 FIREHAWK","ORANGE","NNJ"
"KYLE HOYER","3","2","061","I","5","2","0.254","","0.604","10 Laps","7","486.956","3","59.585","90.627","77.625","10.5","2","WHITE","P 07 CAYMAN S","ORANGE","POT"
"ERIK HJORTSHOJ","4","1","321","SPC","4","2","0.178","","0.782","0","19","1217.075","18","59.763","90.357","84.3","28.5","2","WHITE/BLUE","06 CAYMAN","ORANGE","NE"
"KEN AGENA","5","2","5","SP3","3","1","0.146","","0.928","17.369","24","1565.12","22","59.909","90.137","82.805","36.0","2","BLUE","89 944 S2","ORANGE","SCH"
"WILL WALDRON","6","3","07","SP3","9","5","0.130","","1.058","10 Laps","15","1019.824","6","60.039","89.942","79.425","22.5","2","WHITE","93 968","ORANGE","HCP"
"YURY MARASANOV","7","2","690","SPC","2","1","0.048","","1.106","5:46.418","25","1563.493","13","60.087","89.87","86.345","37.5","1","GRAY","06 CAYMAN S","ORANGE","RTR"
"VAN SVENSON","8","4","681","SP3","7","3","0.112","","1.218","5 Laps","20","1380.523","18","60.199","89.702","78.231","30.0","3","MARTINI","87 944 S2","ORANGE","HCP"
"JUSTIN DRAPER","9","5","6","SP3","12","6","0.407","","1.625","11 Laps","14","945.208","7","60.606","89.1","79.982","21.0","2","BLACK","89 951 S","ORANGE","NST"
"MICHAL STACH","10","6","159","SP3","8","4","0.100","","1.725","12 Laps","13","949.085","5","60.706","88.953","73.966","19.5","3","RED","94 968 FIREHAWK","ORANGE","CTV"
"DAVID NISSENBAUM","11","1","41","F","16","5","0.132","","1.857","0","19","1524.997","7","60.838","88.76","67.279","28.5","3","WHITE/ORANGE","S 00 BOXSTER S","ORANGE","MNY"
"BEN WALLACE","12","2","179","F","11","1","0.497","","2.354","10 Laps","9","747.754","4","61.335","88.041","64.995","13.5","3","BLACK","S 01 BOXSTER S","ORANGE","CTV"
"TOM HASSETT","13","3","82","F","15","4","0.096","","2.450","1 Lap","18","1209.584","12","61.431","87.904","80.358","27.0","2","WHITE","S 02 BOXSTER S","ORANGE","NNJ"
"ARIEL JURMANN","14","4","475","F","14","3","0.067","","2.517","3 Laps","16","1169.566","12","61.498","87.808","73.874","24.0","3","BLUE","S 02 BOXSTER S","ORANGE","MNY"
"JORDAN SIMON","15","5","54","F","13","2","0.022","","2.539","7 Laps","12","983.744","7","61.52","87.776","65.871","18.0","3","RED","S 04 BOXSTER S","ORANGE","HV"
"PETER DONOHOE","16","1","132","H","21","1","0.283","","2.822","0","18","1489.327","7","61.803","87.374","65.264","27.0","4","SILVER","S 01 996","ORANGE","NE"
"GENE RAYMONDI","17","1","077","E","19","1","0.006","","2.828","0","21","1603.249","7","61.809","87.366","70.731","31.5","2","RED","S 04 BOXSTER","ORANGE","CNY"
"DAN MATTHEWS","18","3","15","I","10","3","0.301","","3.129","3 Laps","14","1032.425","8","62.11","86.943","73.226","21.0","3","BLACK","08 997 CARRERA","ORANGE","DEL"
"TIVADAR HEINLEIN","19","4","411","I","17","4","0.569","","3.698","1 Lap","16","1134.668","3","62.679","86.153","76.146","24.0","2","WHITE/GREEN","S 09 CAYMAN S","ORANGE","NNJ"
"MARY SCHINDLER","20","6","992","F","18","6","0.307","","4.005","18.969","22","1543.966","22","62.986","85.733","76.945","33.0","2","RED/WHITE","S 03 BOXSTER S","ORANGE","NCT"
"AMY BURGESS","21","5","103","I","22","5","0.531","","4.536","3 Laps","14","1012.48","4","63.517","85.017","74.668","21.0","2","BLACK","S 10 CAYMAN S","ORANGE","POT"
"STEVE KENEALLY","22","2","367","E","23","2","0.169","","4.705","12 Laps","9","667.668","4","63.686","84.791","72.791","13.5","2","BLACK","S 86 951","ORANGE","CTV"
"MICHAEL STENKO","23","7","73","F","24","7","1.421","","6.126","10 Laps","9","1320.752","4","65.107","82.94","36.797","13.5","2","WHITE","S 03 BOXSTER","ORANGE","CTV"
