"Event ID","Event Name","Started At","Ended At"
"358-11-2147483655-20230421","2023 Triple Sprint Rumble","2023-04-20 17:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Yellow","1073741894","Connecticut Valley Sprint 1","Race","2023-04-22 16:30:00 UTC","2023-04-22 17:00:33 UTC","FINAL","30","https://racehero.io/events/2023-triple-sprint-rumble-2023/results/1073741894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"AUBREY BOUT","1","1","027","GTC7","1","1","","","","0","30","1685.035","7","54.277","99.49","96.14","45.0","0","BLUE","19 991.2 CUP","YELLOW","NE"
"TODD PAJONAS","2","1","806","GTC6","27","3","23.202","","23.202","0","30","1708.237","9","54.611","98.881","94.835","45.0","0","BLACK","14 GT3 CUP","YELLOW","CTV"
"JENS HANTSON","3","1","225","GTD2","2","1","5.885","","29.087","0","30","1714.122","5","55.517","97.268","94.509","45.0","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","YELLOW","CTV"
"CHARLIE CRAIG","4","2","76","GTC7","5","2","7.911","","36.998","36.998","30","1722.033","4","56.08","96.291","94.075","45.0","0","RED/WHITE/BLUE","18 991.2 CUP","YELLOW","CTV"
"JAMES CLEMENS","5","2","16","GTC6","4","2","3.563","","40.561","17.359","30","1725.596","8","56.04","96.36","93.881","45.0","0","WHITE","14 991.1 CUP","YELLOW","HV"
"SCOTT JAMES","6","1","161","GTC4","9","1","10.466","","51.027","0","30","1736.062","11","56.094","96.267","93.315","45.0","0","WHITE/RED","06 997.1 CUP","YELLOW","NE"
"DEL AURAY","7","1","791","GTB1","7","1","3.198","","54.225","0","30","1739.26","17","56.584","95.433","93.143","45.0","0","SILVER","09 CAYMAN","YELLOW","CTV"
"JOHN BAUER","8","1","143","GTC3","10","2","2.267","","56.492","0","30","1741.527","25","56.58","95.44","93.022","45.0","0","SILVER/BLUE","05 996 CUP","YELLOW","MNY"
"TIMOTHY LYNN","9","2","708","GTC3","6","1","50.376","","1:46.868","50.376","30","1791.903","11","56.883","94.932","90.407","45.0","0","WHITE","03 CUP CAR","YELLOW","CTV"
"BORIS KALIKA","10","2","177","GTB1","8","2","1 Lap","","1 Lap","1 Lap","29","1687.485","7","57.062","94.634","92.801","43.5","0","BLACK","14 CAYMAN S","YELLOW","SCH"
"JOEL JOHNSON","11","3","717","GTC6","3","1","6.428","","1 Lap","1 Lap","29","1693.913","5","55.431","97.418","92.449","43.5","0","WHITE/RED","16 991.1 CUP","YELLOW","NER"
"COLIN MAZZOLA","12","1","22","GTD1","14","1","4.092","","1 Lap","0","29","1698.005","14","56.263","95.978","92.226","43.5","0","WHITE/RED/BLACK","16 GT4 CLUBSPORT MR","YELLOW","NE"
"STEVEN DiPAOLO","13","1","64","GTC8","20","1","5.932","","1 Lap","0","29","1703.937","20","55.772","96.823","91.905","43.5","0","MULTI","21 992 CUP","YELLOW","MNY"
"FRANK OSBORN","14","3","971","GTC3","12","3","14.401","","1 Lap","1 Lap","29","1718.338","4","57.294","94.251","91.135","43.5","0","ORANGE","04 GT3 CUP","YELLOW","NE"
"BRIAN WEATHERED","15","1","69","GT3","17","1","17.431","","1 Lap","0","29","1735.769","22","58.384","92.491","90.219","43.5","0","YELLOW/BLACK","74 914-6","YELLOW","CHO"
"KIM ESTEP","16","1","946","GTB3","19","1","0.296","","1 Lap","0","29","1736.065","25","58.309","92.61","90.204","43.5","0","BLACK","12 CAYMAN R","YELLOW","CTV"
