"Event ID","Event Name","Started At","Ended At"
"358-11-2147483655-20230421","2023 Triple Sprint Rumble","2023-04-20 17:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Yellow","1073741895","Lime Rock Sprint 2","Race","2023-04-22 18:45:00 UTC","2023-04-22 19:11:26 UTC","FINAL","27","https://racehero.io/events/2023-triple-sprint-rumble-2023/results/1073741895"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"AUBREY BOUT","1","1","027","GTC7","1","1","","","","0","27","1513.072","7","54.478","99.123","96.36","40.5","0","BLUE","19 991.2 CUP","YELLOW","NE"
"TODD PAJONAS","2","1","806","GTC6","2","1","5.545","","5.545","0","27","1518.617","5","54.538","99.014","96.008","40.5","0","BLACK","14 GT3 CUP","YELLOW","CTV"
"JENS HANTSON","3","1","225","GTD2","4","1","7.554","","13.099","0","27","1526.171","3","54.987","98.205","95.533","40.5","0","WHITE","19 718 CAYMAN GT4 CLUBSPORT","YELLOW","CTV"
"CHARLIE CRAIG","4","2","76","GTC7","7","2","14.861","","27.960","27.96","27","1541.032","5","55.072","98.053","94.612","40.5","0","RED/WHITE/BLUE","18 991.2 CUP","YELLOW","CTV"
"JAMES CLEMENS","5","2","16","GTC6","6","3","1.805","","29.765","24.22","27","1542.837","9","55.901","96.599","94.501","40.5","0","WHITE","14 991.1 CUP","YELLOW","HV"
"JOEL JOHNSON","6","3","717","GTC6","3","2","1 Lap","","1 Lap","1 Lap","26","1517.854","2","55.232","97.769","92.499","39.0","0","WHITE/RED","16 991.1 CUP","YELLOW","NER"
"SCOTT JAMES","7","1","161","GTC4","8","1","1.427","","1 Lap","0","26","1519.281","22","56.962","94.8","92.412","39.0","0","WHITE/RED","06 997.1 CUP","YELLOW","NE"
"DEL AURAY","8","1","791","GTB1","11","1","1.800","","1 Lap","0","26","1521.081","16","56.658","95.309","92.303","39.0","0","SILVER","09 CAYMAN","YELLOW","CTV"
"JOHN BAUER","9","1","143","GTC3","10","1","0.646","","1 Lap","0","26","1521.727","13","56.95","94.82","92.264","39.0","0","SILVER/BLUE","05 996 CUP","YELLOW","MNY"
"STEVEN DiPAOLO","10","1","64","GTC8","5","1","2.759","","1 Lap","0","26","1524.486","22","56.667","95.294","92.097","39.0","0","MULTI","21 992 CUP","YELLOW","MNY"
"BORIS KALIKA","11","2","177","GTB1","13","2","3.728","","1 Lap","7.133","26","1528.214","10","57.045","94.662","91.872","39.0","0","BLACK","14 CAYMAN S","YELLOW","SCH"
"TIMOTHY LYNN","12","2","708","GTC3","12","2","0.219","","1 Lap","6.706","26","1528.433","23","57.476","93.952","91.859","39.0","0","WHITE","03 CUP CAR","YELLOW","CTV"
"COLIN MAZZOLA","13","1","22","GTD1","9","1","9.901","","1 Lap","0","26","1538.334","10","57.078","94.607","91.268","39.0","0","WHITE/RED/BLACK","16 GT4 CLUBSPORT MR","YELLOW","NE"
"ED DUNNE","14","3","86","GTB1","15","3","11.536","","1 Lap","28.789","26","1549.87","20","58.185","92.807","90.588","39.0","0","BLACK","14 CAYMAN S","YELLOW","CHO"
