"Event ID","Event Name","Started At","Ended At"
"358-11-2147483655-20230421","2023 Triple Sprint Rumble","2023-04-20 17:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483662","Yellow","1073741890","Practice 1","Practice","2023-04-21 15:10:00 UTC","2023-04-21 15:44:20 UTC","FINAL","29","https://racehero.io/events/2023-triple-sprint-rumble-2023/results/1073741890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"AUBREY BOUT","1","1","027","GTC7","26","2","","","","0","19","1291.269","10","55.352","97.557","79.457","28.5","2","BLUE","19 991.2 CUP","YELLOW","NE"
"JENS HANTSON","2","1","225","GTD2","7","1","0.665","","0.665","0","25","1598.948","17","56.017","96.399","84.431","37.5","2","WHITE","19 718 CAYMAN GT4 CLUBSPORT","YELLOW","CTV"
"STEVEN DiPAOLO","3","1","64","GTC8","3","1","0.336","","1.001","0","27","1920.522","7","56.353","95.825","75.917","40.5","2","MULTI","21 992 CUP","YELLOW","MNY"
"JOEL JOHNSON","4","1","717","GTC6","19","3","0.245","","1.246","0","22","1554.485","12","56.598","95.41","76.424","33.0","3","WHITE/RED","16 991.1 CUP","YELLOW","NER"
"JOHN BAUER","5","1","143","GTC3","22","3","0.184","","1.430","0","16","1220.144","8","56.782","95.101","70.811","24.0","3","SILVER/BLUE","05 996 CUP","YELLOW","MNY"
"JOSEPH G VIOLA","6","2","193","GTC6","15","2","0.058","","1.488","13 Laps","9","705.505","8","56.84","95.004","68.887","13.5","2","RED/WHITE/BLUE","15 991.1 CUP","YELLOW","CTV"
"STEVE KATZ","7","2","113","GTC3","2","1","0.041","","1.529","3 Laps","13","1119.248","11","56.881","94.935","62.721","19.5","3","WHITE","05 996 CUP","YELLOW","HV"
"COLIN MAZZOLA","8","1","22","GTD1","13","2","0.002","","1.531","0","13","1006.914","6","56.883","94.932","69.718","19.5","3","WHITE/RED/BLACK","16 GT4 CLUBSPORT MR","YELLOW","NE"
"SCOTT JAMES","9","1","161","GTC4","21","1","0.057","","1.588","0","25","1674.758","10","56.94","94.837","80.609","37.5","2","WHITE/RED","06 997.1 CUP","YELLOW","NE"
"DEL AURAY","10","1","791","GTB1","23","9","0.032","","1.620","0","22","1486.502","21","56.972","94.783","79.919","33.0","2","SILVER","09 CAYMAN","YELLOW","CTV"
"TONY KARLINSKAS","11","2","313","GTB1","18","7","0.013","","1.633","6:31.169","24","1877.671","12","56.985","94.762","69.022","36.0","3","GRAY","14 CAYMAN S","YELLOW","CHO"
"JAMES CLEMENS","12","3","16","GTC6","11","1","0.012","","1.645","10 Laps","12","907.723","8","56.997","94.742","71.387","18.0","2","WHITE","14 991.1 CUP","YELLOW","HV"
"KEITH FISHER","13","3","02","GTB1","1","1","0.223","","1.868","4 Laps","18","1319.833","7","57.22","94.373","73.646","27.0","3","BLACK/RED/WHITE","09 CAYMAN","YELLOW","NIA"
"HADLEY BOS-FISHER","14","4","022","GTB1","4","2","0.465","","2.333","4 Laps","18","1303.061","14","57.685","93.612","74.594","27.0","3","GREEN/WHITE","10 987 CAYMAN S","YELLOW","NIA"
"JOHN KOSTER","15","2","573","GTD1","5","1","0.092","","2.425","4:19.937","17","1266.851","15","57.777","93.463","72.463","25.5","4","WHITE","16 981 CAYMAN GT4 CLUBSPORT","YELLOW","CTV"
"CHARLIE CRAIG","16","2","76","GTC7","14","1","0.207","","2.632","10:57.01","28","1948.279","18","57.984","93.129","77.607","42.0","2","RED/WHITE/BLUE","18 991.2 CUP","YELLOW","CTV"
"BORIS KALIKA","17","5","177","GTB1","8","4","0.101","","2.733","10 Laps","12","866.373","6","58.085","92.967","74.795","18.0","2","BLACK","14 CAYMAN S","YELLOW","SCH"
"DAVID COUTU","18","6","88","GTB1","20","8","0.184","","2.917","3:17.821","24","1684.323","20","58.269","92.674","76.945","36.0","2","BLACK","09 CAYMAN S","YELLOW","CTV"
"ART TSANG","19","7","228","GTB1","6","3","0.133","","3.050","6:50.591","29","1897.093","29","58.402","92.463","82.547","43.5","1","WHITE","09 CAYMAN S","YELLOW","MNY"
"JOHN MONTGOMERY","20","8","787","GTB1","30","","0.210","","3.260","6:55.196","14","1901.698","13","58.612","92.131","39.754","21.0","1","BLACK","11 CAYMAN","YELLOW","MNY"
"KIM ESTEP","21","1","946","GTB3","29","","0.561","","3.821","0","5","904.136","4","59.173","91.258","29.863","7.5","0","BLACK","12 CAYMAN R","YELLOW","CTV"
"TIMOTHY LYNN","22","3","708","GTC3","17","2","0.077","","3.898","4:29.829","20","1489.973","9","59.25","91.139","72.485","30.0","3","WHITE","03 CUP CAR","YELLOW","CTV"
"DAVID LEE","23","9","500","GTB1","9","5","0.297","","4.195","42.9","21","1529.402","20","59.547","90.685","74.147","31.5","3","BLACK/RED","10 CAYMAN","YELLOW","CTV"
"FRANK OSBORN","24","4","971","GTC3","25","4","0.432","","4.627","8:17.131","25","1717.275","22","59.979","90.032","78.613","37.5","2","ORANGE","04 GT3 CUP","YELLOW","NE"
"GILLES NADEAU","25","2","03","GTB3","12","2","0.232","","4.859","17:01.112","28","1925.248","20","60.211","89.685","78.535","42.0","1","WHITE","16 CAYMAN GT4","YELLOW","REN"
"BRIAN WEATHERED","26","1","69","GT3","24","1","0.065","","4.924","0","28","1909.154","22","60.276","89.588","79.197","42.0","2","YELLOW/BLACK","74 914-6","YELLOW","CHO"
"ED DUNNE","27","10","86","GTB1","16","6","0.035","","4.959","7:45.166","27","1951.668","26","60.311","89.536","74.705","40.5","2","BLACK","14 CAYMAN S","YELLOW","CHO"
"JOHN GILLILAND","28","11","888","GTB1","28","","0.523","","5.482","18 Laps","4","761.856","3","60.834","88.766","28.352","6.0","0","BLACK/WHITE","15 CAYMAN S","YELLOW","POT"
"JOSE ROQUE","29","5","104","GTC3","27","5","0.832","","6.314","11:55.47","26","1935.614","9","61.666","87.569","72.535","39.0","2","WHITE","04 GT3 CUP","YELLOW","JSH"
"DARREN DeSIMONE","30","3","489","GTB3","10","1","0.581","","6.895","-5 Laps","10","798.713","6","62.247","86.751","67.609","15.0","2","RED/SILVER","06 CAYMAN S","YELLOW","NE"
