"Event ID","Event Name","Started At","Ended At"
"358-11-2147483655-20230421","2023 Triple Sprint Rumble","2023-04-20 17:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Purple","1073741901","Connecticut Valley Sprint 1","Race","2023-04-22 17:05:00 UTC","2023-04-22 17:27:43 UTC","FINAL","18","https://racehero.io/events/2023-triple-sprint-rumble-2023/results/1073741901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"DAVID HUTCHINGS","1","1","310","VO","4","1","","","","0","18","1236.073","11","59.678","90.486","78.636","27.0","0","PURPLE/GREEN","V 73 911 RSR","PURPLE","CTV"
"DONALD JACOBS","2","1","51","VGTO","1","1","0.343","","0.343","0","18","1236.416","11","58.3","92.624","78.614","27.0","0","BLACK","V 73 914-6","PURPLE","RTR"
"FRED CONSTANTINEAU","3","1","11","911CUP","2","1","1.571","","1.914","0","18","1237.987","16","59.332","91.013","78.515","27.0","0","BLUE","85 911 EURO SC","PURPLE","NIA"
"MICHAEL PIERA","4","2","44","911CUP","5","2","0.028","","1.942","0.028","18","1238.015","11","59.27","91.108","78.513","27.0","0","GREEN/YELLOW","73 911","PURPLE","CTV"
"JIM SCOTT","5","2","85","VGTO","22","2","5.620","","7.562","7.219","18","1243.635","16","59.415","90.886","78.158","27.0","0","WHITE","V 73 911","PURPLE","CTV"
"LOU YORIO","6","3","61","VGTO","23","3","0.868","","8.430","8.087","18","1244.503","16","59.901","90.149","78.103","27.0","0","YELLOW","V 77 911","PURPLE","CTV"
"WILLIAM SLOWIKOWSKI","7","1","505","VO+","3","1","0.717","","9.147","0","18","1245.22","18","59.576","90.641","78.058","27.0","0","RED","V 97 993 CUP","PURPLE","CNY"
"DWAYNE MOSES","8","3","641","911CUP","10","5","1.173","","10.320","8.406","18","1246.393","11","60.182","89.728","77.985","27.0","0","WHITE","82 911 SC","PURPLE","POT"
"DONALD EHINGER","9","4","50","911CUP","7","3","1.550","","11.870","9.956","18","1247.943","16","60.751","88.887","77.888","27.0","0","WHITE","87 911","PURPLE","NIA"
"JASON NIKIC","10","5","27","911CUP","9","4","6.250","","18.120","16.206","18","1254.193","5","60.238","89.644","77.5","27.0","0","BLUE","84 911","PURPLE","MNY"
"EUGEN BASHA","11","6","23","911CUP","14","8","2.483","","20.603","18.689","18","1256.676","12","60.852","88.74","77.347","27.0","0","PINK","86 911","PURPLE","MNY"
"PAUL AMICO","12","2","12","VO","13","4","0.069","","20.672","20.672","18","1256.745","13","60.515","89.234","77.343","27.0","0","GREEN","V 71 911","PURPLE","POT"
"MARK WEINING","13","7","7","911CUP","15","9","0.740","","21.412","19.498","18","1257.485","13","60.786","88.836","77.297","27.0","0","SILVER","82 911 SC EURO","PURPLE","DEL"
"ANDREW LYNN","14","8","648","911CUP","19","11","4.287","","25.699","23.785","18","1261.772","12","61.272","88.132","77.035","27.0","0","BLUE","85 911","PURPLE","CTV"
"SEAN FOSTER","15","9","372","911CUP","12","7","5.316","","31.015","29.101","18","1267.088","13","61.333","88.044","76.711","27.0","0","BLACK","82 911","PURPLE","CTV"
"GREGG WILSON","16","3","10","VO","16","5","2.340","","33.355","33.355","18","1269.428","13","62.124","86.923","76.57","27.0","0","YELLOW","V 81 911 SC EURO","PURPLE","DEL"
"BOBBY SINGH","17","1","114","VU","18","1","12.539","","45.894","0","18","1281.967","11","63.589","84.92","75.821","27.0","0","WHITE","V 69 911","PURPLE","CTV"
"JARRAD JACOBS","18","4","53","VO","6","2","1 Lap","","1 Lap","1.091","17","1237.164","11","59.327","91.021","74.202","25.5","0","YELLOW","V 80 911 SC","PURPLE","RTR"
"MICHAEL BALLO","19","1","135","V4U","21","1","1 Lap","","2 Laps","0","16","1289.025","15","72.234","74.757","67.027","24.0","0","RUBY","V 61 356","PURPLE","CHS"
"JEFFREY NEIBLUM","20","5","249","VO","8","3","","","DNF","12 Laps","6","420.355","5","60.71","88.947","77.078","9.0","1","BLUE","V 69 911 CARRERA RS","PURPLE","CTV"
"DENNIS WASSER","21","10","112","911CUP","17","10","","","DNF","12 Laps","6","495.329","5","62.305","86.67","65.411","9.0","1","BLACK/LIME","78 911 SC","PURPLE","RTR"
"LEE LASBERG","22","11","201","911CUP","11","6","","","DNF","12 Laps","6","599.193","2","60.48","89.286","54.073","9.0","1","GREEN","79 911 EURO SC","PURPLE","CTV"
"GARY KNOBLAUCH","23","6","19","VO","20","6","","","DNF","17 Laps","1","79.821","1","72.102","74.894","67.651","1.5","0","SILVER","V 74 911","PURPLE","CHO"
