"Event ID","Event Name","Started At","Ended At"
"358-11-2147483655-20230421","2023 Triple Sprint Rumble","2023-04-20 17:00:00 UTC","2023-04-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483663","Purple","1073741897","Practice 1","Practice","2023-04-21 15:45:00 UTC","2023-04-21 16:18:25 UTC","FINAL","28","https://racehero.io/events/2023-triple-sprint-rumble-2023/results/1073741897"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","Region"
"FRED CONSTANTINEAU","1","1","11","911CUP","9","8","","","","0","13","885.158","12","59.649","90.53","79.308","19.5","2","BLUE","85 911 EURO SC","PURPLE","NIA"
"LEE LASBERG","2","2","201","911CUP","4","4","0.191","","0.191","16:37.463","28","1882.621","18","59.84","90.241","80.314","42.0","3","GREEN","79 911 EURO SC","PURPLE","CTV"
"MICHAEL PIERA","3","3","44","911CUP","22","12","0.084","","0.275","6:37.799","16","1282.957","6","59.924","90.114","67.344","24.0","2","GREEN/YELLOW","73 911","PURPLE","CTV"
"WILLIAM SLOWIKOWSKI","4","1","505","VO+","11","1","0.487","","0.762","0","24","1734.514","22","60.411","89.388","74.718","36.0","2","RED","V 97 993 CUP","PURPLE","CNY"
"LOU YORIO","5","1","61","VGTO","16","1","0.012","","0.774","0","19","1341.062","18","60.423","89.37","76.507","28.5","2","YELLOW","V 77 911","PURPLE","CTV"
"JARRAD JACOBS","6","1","53","VO","18","4","0.221","","0.995","0","23","1539.219","13","60.644","89.044","80.69","34.5","2","YELLOW","V 80 911 SC","PURPLE","RTR"
"SEAN FOSTER","7","4","372","911CUP","2","2","0.047","","1.042","37.951","13","923.109","10","60.691","88.975","76.047","19.5","2","BLACK","82 911","PURPLE","CTV"
"DAVID HUTCHINGS","8","2","310","VO","14","2","0.223","","1.265","8 Laps","15","1088.482","4","60.914","88.65","74.416","22.5","2","PURPLE/GREEN","V 73 911 RSR","PURPLE","CTV"
"DONALD EHINGER","9","5","50","911CUP","13","10","0.168","","1.433","15:35.083","23","1820.241","17","61.082","88.406","68.233","34.5","3","WHITE","87 911","PURPLE","NIA"
"ERIC ELEZOVIC","10","6","725","911CUP","25","","0.075","","1.508","1:02.674","13","947.832","12","61.157","88.297","74.064","19.5","2","BLUE","82 911 SC","PURPLE","CTV"
"PAUL AMICO","11","3","12","VO","26","","0.200","","1.708","13 Laps","10","989.384","9","61.357","88.01","54.579","15.0","2","GREEN","V 71 911","PURPLE","POT"
"JIM SCOTT","12","2","85","VGTO","24","","0.040","","1.748","1:29.771","20","1430.833","14","61.397","87.952","75.481","30.0","2","WHITE","V 73 911","PURPLE","CTV"
"COLIN MAZZOLA","13","7","38","911CUP","3","3","0.023","","1.771","15:55.166","27","1840.324","26","61.42","87.919","79.225","40.5","2","PURPLE/GREEN","84 911","PURPLE","NE"
"DONALD JACOBS","14","3","51","VGTO","17","2","0.183","","1.954","10 Laps","9","681.575","6","61.603","87.658","71.305","13.5","2","BLACK","V 73 914-6","PURPLE","RTR"
"MARK WEINING","15","8","7","911CUP","8","7","0.273","","2.227","10:18.884","22","1504.042","18","61.876","87.271","78.987","33.0","2","SILVER","82 911 SC EURO","PURPLE","DEL"
"JEFFREY NEIBLUM","16","4","249","VO","15","3","0.057","","2.284","5:08.614","25","1847.833","24","61.933","87.191","73.059","37.5","3","BLUE","V 69 911 CARRERA RS","PURPLE","CTV"
"JASON NIKIC","17","9","27","911CUP","23","13","0.264","","2.548","13:03.265","24","1668.423","22","62.197","86.821","77.678","36.0","2","BLUE","84 911","PURPLE","MNY"
"DWAYNE MOSES","18","10","641","911CUP","6","6","0.296","","2.844","5:25.224","17","1210.382","16","62.493","86.41","75.844","25.5","2","WHITE","82 911 SC","PURPLE","POT"
"ANDREW LYNN","19","11","648","911CUP","10","9","0.238","","3.082","7:31.752","19","1336.91","12","62.731","86.082","76.744","28.5","2","BLUE","85 911","PURPLE","CTV"
"TODD PAJONAS","20","12","808","911CUP","1","1","0.061","","3.143","1:14.538","14","959.696","11","62.792","85.998","78.775","21.0","2","WHITE","78 911","PURPLE","CTV"
"EUGEN BASHA","21","13","23","911CUP","20","11","0.509","","3.652","1:10.873","13","956.031","10","63.301","85.307","73.429","19.5","2","PINK","86 911","PURPLE","MNY"
"GREGG WILSON","22","5","10","VO","7","1","0.133","","3.785","4 Laps","19","1334.553","11","63.434","85.128","76.88","28.5","3","YELLOW","V 81 911 SC EURO","PURPLE","DEL"
"BOBBY SINGH","23","1","114","VU","27","","0.108","","3.893","0","4","1015.009","1","63.542","84.983","21.281","6.0","0","WHITE","V 69 911","PURPLE","CTV"
"DENNIS WASSER","24","14","112","911CUP","5","5","1.702","","5.595","6:47.839","18","1292.997","6","65.244","82.766","75.174","27.0","2","BLACK/LIME","78 911 SC","PURPLE","RTR"
"GARY KNOBLAUCH","25","6","19","VO","19","5","1.364","","6.959","5:42.953","26","1882.172","21","66.608","81.071","74.595","39.0","1","SILVER","V 74 911","PURPLE","CHO"
"ALEX HAILE","26","4","776","VGTO","21","3","2.676","","9.635","11 Laps","8","719.579","6","69.284","77.94","60.035","12.0","2","GRAY","V 86 930","PURPLE","NNJ"
"MICHAEL BALLO","27","1","135","V4U","12","1","3.536","","13.171","0","24","1853.528","20","72.82","74.155","69.921","36.0","1","RUBY","V 61 356","PURPLE","CHS"
