"Event ID","Event Name","Started At","Ended At"
"9-732-2147483751-20220729","BMW Canadian Tire Mosport","2022-07-29 13:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","732","Canadian Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Trillium chapter","536871002","Entire weekend","Qualifying Grid","2022-09-01 17:10:35 UTC","2022-08-05 00:35:29 UTC","FINAL","10","https://racehero.io/events/bmw-canadian-tire-mosport-2022/results/536871002"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Steve Barnett - BM","1","1","025","BM","1","1","","","","0","2","797.608","6","84.841","0.0","0.0","0.0","0","F82 M4","Green","Canada","Yes","Provisional"
"Allan Lewis - CM","2","1","251","CM","2","1","","","","0","4","1045.521","5","84.91","0.0","0.0","0.0","0","E46 M3","Green","Canada","Yes","Competition"
"Amir Farahmand - BM","3","2","025","BM","3","2","","","","19:44.461","8","1982.069","10","86.533","0.0","0.0","0.0","0","F82 M4","Green","Canada","Yes","Provisional"
"Steve Liadis / Jason Marks - BM","4","3","46","BM","4","3","","","","48:02.78","1","3680.388","10","87.333","0.0","0.0","0.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Terry Elliott - CM","5","2","361","CM","5","2","","","","-6 Laps","10","1024.093","5","88.582","0.0","0.0","0.0","0","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Rick Black - BM","6","4","86","BM","6","4","","","","24:11.33","10","2248.938","7","89.055","0.0","0.0","0.0","0","E92 M3","Blue","Canada","Yes","Rookie"
"Steve Liadis - BM","7","5","46","BM","7","5","","","","23:42.513","8","2220.121","8","90.338","0.0","0.0","0.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Ryan White - HP","8","1","50","HP","8","1","","","","0","9","1845.668","9","90.585","0.0","0.0","0.0","0","E46 M3","Black","North Central","Yes","Competition","None"
"Shaun McKenzie - CM","9","3","839","CM","9","3","","","","19:35.225","9","2220.746","8","91.084","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Greg Wharton - HP","10","2","620","HP","10","2","","","","6:39.622","10","2245.29","7","91.545","0.0","0.0","0.0","0","E46 M3","White","North Atlantic","Yes","Competition"
"Bruce Wylie - T3","11","1","67","T3","11","1","","","","0","9","840.861","5","92.048","0.0","0.0","0.0","0","E46 M3","Blue","Canada","Yes","Provisional"
"Pierre Knobbs - T3","12","2","252","T3","12","2","","","","1:59.577","7","960.438","6","93.391","0.0","0.0","0.0","0","F30 335i","Blue","Canada","Yes","Rookie"
"Rick Schoonover - IP","13","1","317","IP","13","1","","","","0","9","1905.214","9","93.51","0.0","0.0","0.0","0","E36 M3","White","Canada","Yes","Provisional"
"Allan Lewis - T3","14","3","252","T3","14","3","","","","16:50.46","2","1851.321","9","95.422","0.0","0.0","0.0","0","F30 335i","Blue","Canada","Yes","Competition"
"Spencer Wharton - HS","15","1","87","HS","15","1","","","","0","6","1872.23","9","96.587","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Charles Benoit - IS","16","1","003","IS","16","1","","","","0","10","1873.997","9","96.96","0.0","0.0","0.0","0","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Jason Marks / Steve Liadis - BM","17","6","46","BM","17","6","","","","10:33.788","1","1431.396","1","99.127","0.0","0.0","0.0","0","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Francois Metivier - IS","18","2","514","IS","18","2","","","","5:46.174","9","2220.171","8","99.133","0.0","0.0","0.0","0","E36 M3","Black","Canada","Yes","Competition"
"Paul van Eeden - T5","19","1","213","T5","19","1","","","","0","9","2216.537","8","99.26","0.0","0.0","0.0","0","E46 328","Green","Canada","Yes","Rookie"
"Sarah Lewis / Pierre Knobbs - T5","20","2","113","T5","20","2","","","","25:10.955","1","3727.492","10","99.609","0.0","0.0","0.0","0","E46 325i","Green","Canada","Yes","Rookie"
"Yakov Bielak - JP","21","1","171","JP","21","1","","","","0","4","880.977","1","102.11","0.0","0.0","0.0","0","E46 325i","Green","Canada","Yes","Provisional"
"Sarah Lewis - T5","22","3","113","T5","22","3","","","","0 Laps","9","1819.778","9","110.833","0.0","0.0","0.0","0","E46 325i","Green","Canada","Yes","Rookie"
