"Event ID","Event Name","Started At","Ended At"
"9-732-2147483751-20220729","BMW Canadian Tire Mosport","2022-07-29 13:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","732","Canadian Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Trillium chapter","1073742269","Practice1","Practice","2022-07-29 13:00:00 UTC","2022-07-29 13:26:44 UTC","PROVISIONAL","13","https://racehero.io/events/bmw-canadian-tire-mosport-2022/results/1073742269"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Allan Lewis - CM","1","1","251","CM","15","","","","","0","6","1423.794","5","88.483","101.714","37.927","15.0","1","E46 M3","Green","Canada","Yes","Competition"
"Rick Black - BM","2","1","86","BM","12","3","2.143","","2.143","0","13","1458.139","12","90.626","99.309","80.239","32.5","1","E92 M3","Blue","Canada","Yes","Rookie"
"Terry Elliott - CM","3","2","361","CM","13","2","0.666","","2.809","-3 Laps","9","1118.324","7","91.292","98.585","72.43","22.5","2","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Bruce Wylie - T3","4","1","67","T3","6","1","1.300","","4.109","0","9","995.066","5","92.592","97.201","81.402","22.5","2","E46 M3","Blue","Canada","Yes","Provisional"
"Amir Farahmand - BM","5","2","025","BM","5","1","0.650","","4.759","3 Laps","10","1113.44","9","93.242","96.523","80.831","25.0","2","F82 M4","Green","Canada","Yes","Provisional"
"Ryan White - HP","6","1","50","HP","7","2","0.588","","5.347","0","11","1245.13","10","93.83","95.918","79.51","27.5","2","E46 M3","Black","North Central","Yes","Competition","None"
"Pierre Knobbs - T3","7","2","252","T3","10","2","1.121","","6.468","6:55.976","12","1411.042","9","94.951","94.786","76.539","30.0","1","F30 335i","Blue","Canada","Yes","Rookie"
"Greg Wharton - HP","8","2","620","HP","2","1","2.179","","8.647","3:20.859","13","1445.989","10","97.13","92.659","80.913","32.5","1","E46 M3","White","North Atlantic","Yes","Competition"
"Shaun McKenzie - CM","9","3","839","CM","8","1","0.060","","8.707","50.024","13","1473.818","11","97.19","92.602","79.386","32.5","1","E46 M3","White","North Atlantic","Yes","Competition"
"Charles Benoit - IS","10","1","003","IS","3","1","0.893","","9.600","0","10","1384.834","9","98.083","91.759","64.99","25.0","2","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Jason Marks / Steve Liadis - BM","11","3","46","BM","9","2","1.044","","10.644","2 Laps","11","1431.396","9","99.127","90.793","69.163","27.5","2","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Spencer Wharton - HS","12","1","87","HS","1","1","0.910","","11.554","0","13","1464.476","10","100.037","89.967","79.892","32.5","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Yakov Bielak - JP","13","1","171","JP","4","1","2.073","","13.627","0","7","880.977","6","102.11","88.14","71.512","17.5","2","E46 325i","Green","Canada","Yes","Provisional"
"Paul van Eeden - T5","14","1","213","T5","11","1","0.126","","13.753","0","12","1436.841","9","102.236","88.032","75.165","30.0","1","E46 328","Green","Canada","Yes","Rookie"
"Sarah Lewis - T5","15","2","113","T5","14","","18.048","","31.801","0.828","9","1437.669","7","120.284","74.823","56.341","22.5","1","E46 325i","Green","Canada","Yes","Rookie"
