"Event ID","Event Name","Started At","Ended At"
"9-732-2147483751-20220729","BMW Canadian Tire Mosport","2022-07-29 13:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","732","Canadian Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Trillium chapter","1073742271","Practice3","Practice","2022-07-30 13:30:00 UTC","2022-07-30 13:58:47 UTC","PROVISIONAL","14","https://racehero.io/events/bmw-canadian-tire-mosport-2022/results/1073742271"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Pierre Knobbs - T3","1","1","252","T3","7","1","","","","0","10","1176.032","3","96.464","93.299","76.529","25.0","2","F30 335i","Blue","Canada","Yes","Rookie"
"Terry Elliott - CM","2","1","361","CM","3","1","1.163","","1.163","0","6","702.847","3","97.627","92.188","76.83","15.0","2","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Greg Wharton - HP","3","1","620","HP","10","2","0.546","","1.709","0","6","714.338","5","98.173","91.675","75.594","15.0","2","E46 M3","White","North Atlantic","Yes","Competition"
"Rick Black - BM","4","1","86","BM","4","2","0.645","","2.354","0","6","697.913","3","98.818","91.077","77.374","15.0","2","E92 M3","Blue","Canada","Yes","Rookie"
"Charles Benoit - IS","5","1","003","IS","11","1","1.243","","3.597","0","12","1609.844","12","100.061","89.945","67.087","30.0","3","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Amir Farahmand - BM","6","2","025","BM","2","1","1.725","","5.322","1:03.13","6","761.043","3","101.786","88.421","70.955","15.0","2","F82 M4","Green","Canada","Yes","Provisional"
"Steve Liadis - BM","7","3","46","BM","9","3","1.817","","7.139","2:32.201","7","850.114","3","103.603","86.87","74.108","17.5","2","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Spencer Wharton - HS","8","1","87","HS","2","1","1.743","","8.882","0","14","1609.875","14","105.346","85.433","78.267","35.0","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Paul van Eeden - T5","9","1","213","T5","13","1","3.134","","12.016","0","14","1674.855","13","108.48","82.965","75.23","35.0","1","E46 328","Green","Canada","Yes","Rookie"
"Rick Schoonover - IP","10","1","317","IP","8","1","0.045","","12.061","0","7","897.918","3","108.525","82.93","70.162","17.5","2","E36 M3","White","Canada","Yes","Provisional"
"Allan Lewis - CM","11","2","251","CM","14","","1.825","","13.886","3 Laps","3","693.713","2","110.35","81.559","38.921","7.5","2","E46 M3","Green","Canada","Yes","Competition"
"Ryan White - HP","12","2","50","HP","6","1","1.525","","15.411","16:28.421","14","1702.759","13","111.875","80.447","73.998","35.0","1","E46 M3","Black","North Central","Yes","Competition","None"
"Shaun McKenzie - CM","13","3","839","CM","15","","12.525","","27.936","26.568","3","729.415","2","124.4","72.347","37.016","7.5","2","E46 M3","White","North Atlantic","Yes","Competition"
"Sarah Lewis - T5","14","2","113","T5","13","","1.347","","29.283","6 Laps","8","1310.431","7","125.747","71.572","54.944","20.0","2","E46 325i","Green","Canada","Yes","Rookie"
"Francois Metivier - IS","15","2","514","IS","14","2","","","","10 Laps","2","319.626","0","0.0","0.0","56.316","5.0","2","E36 M3","Black","Canada","Yes","Competition"
