"Event ID","Event Name","Started At","Ended At"
"9-732-2147483751-20220729","BMW Canadian Tire Mosport","2022-07-29 13:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","732","Canadian Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Trillium chapter","1073742278","1-Enduro 100%","Race","2022-07-29 18:20:00 UTC","2022-07-29 19:24:54 UTC","PROVISIONAL","37","https://racehero.io/events/bmw-canadian-tire-mosport-2022/results/1073742278"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Steve Liadis / Jason Marks - BM","1","1","46","BM","9","3","","","","0","37","3680.388","30","87.333","103.054","90.48","92.5","1","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Terry Elliott - CM","2","1","361","CM","3","1","13.510","","13.510","0","37","3693.898","28","88.805","101.346","90.149","92.5","1","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Rick Black - BM","3","2","86","BM","4","2","25.942","","39.452","39.452","37","3719.84","21","90.257","99.715","89.52","92.5","1","E92 M3","Blue","Canada","Yes","Rookie"
"Greg Wharton - HP","4","1","620","HP","10","2","1 Lap","","1 Lap","0","36","3892.712","21","93.965","95.78","83.232","90.0","1","E46 M3","White","North Atlantic","Yes","Competition"
"Bruce Wylie - T3","5","1","67","T3","5","1","1 Lap","","2 Laps","0","35","3690.796","3","92.231","97.581","85.347","87.5","1","E46 M3","Blue","Canada","Yes","Provisional"
"Ryan White - HP","6","2","50","HP","6","1","1:08.080","","2 Laps","1 Lap","35","3758.876","18","92.795","96.988","83.802","87.5","2","E46 M3","Black","North Central","Yes","Competition","None"
"Rick Schoonover - IP","7","1","317","IP","8","1","1 Lap","","3 Laps","0","34","3712.785","9","93.835","95.913","82.418","85.0","2","E36 M3","White","Canada","Yes","Provisional"
"Charles Benoit - IS","8","1","003","IS","11","1","10.208","","3 Laps","0","34","3722.993","27","97.703","92.116","82.192","85.0","1","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Francois Metivier - IS","9","2","514","IS","14","2","1:10.298","","3 Laps","1:10.298","34","3793.291","26","99.515","90.439","80.669","85.0","1","E36 M3","Black","Canada","Yes","Competition"
"Paul van Eeden - T5","10","1","213","T5","13","1","1 Lap","","4 Laps","0","33","3702.509","8","100.646","89.422","80.216","82.5","1","E46 328","Green","Canada","Yes","Rookie"
"Shaun McKenzie - CM","11","2","839","CM","12","2","55.781","","4 Laps","1:04.392","33","3758.29","31","92.661","97.128","79.025","82.5","2","E46 M3","White","North Atlantic","Yes","Competition"
"Sarah Lewis / Pierre Knobbs - T5","12","2","113","T5","15","2","2 Laps","","6 Laps","24.983","31","3727.492","27","99.609","90.353","74.849","77.5","1","E46 325i","Green","Canada","Yes","Rookie"
"Amir Farahmand - BM","13","3","025","BM","2","1","9 Laps","","15 Laps","15 Laps","22","1982.069","13","86.533","104.007","99.896","55.0","1","F82 M4","Green","Canada","Yes","Provisional"
