"Event ID","Event Name","Started At","Ended At"
"9-732-2147483751-20220729","BMW Canadian Tire Mosport","2022-07-29 13:00:00 UTC","2022-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"14","Canadian Tire Motorsport Park","732","Canadian Tire Motorsports Park","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483753","Trillium chapter","1073742274","Qualify2","Qualifying","2022-07-30 15:15:00 UTC","2022-07-30 15:42:50 UTC","PROVISIONAL","16","https://racehero.io/events/bmw-canadian-tire-mosport-2022/results/1073742274"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","Color","Home Region","License Valid","License Type"
"Steve Barnett - BM","1","1","025","BM","2","1","","","","0","8","797.608","7","84.841","106.081","90.27","20.0","2","F82 M4","Green","Canada","Yes","Provisional"
"Allan Lewis - CM","2","1","251","CM","1","1","1.454","","1.454","0","9","941.997","7","86.295","104.293","85.988","22.5","2","E46 M3","Green","Canada","Yes","Competition"
"Terry Elliott - CM","3","2","361","CM","3","2","2.533","","3.987","2:54.419","11","1116.416","8","88.828","101.319","88.677","27.5","2","E46 M3","Green/Silver","Canada","Yes","Rookie"
"Rick Black - BM","4","2","86","BM","4","2","0.828","","4.815","5:09.34","11","1106.948","10","89.656","100.384","89.435","27.5","2","E92 M3","Blue","Canada","Yes","Rookie"
"Bruce Wylie - T3","5","1","67","T3","5","1","2.490","","7.305","0","5","635.642","4","92.146","97.671","70.795","12.5","2","E46 M3","Blue","Canada","Yes","Provisional"
"Greg Wharton - HP","6","1","620","HP","10","2","0.350","","7.655","0","12","1215.429","11","92.496","97.302","88.858","30.0","2","E46 M3","White","North Atlantic","Yes","Competition"
"Ryan White - HP","7","2","50","HP","6","1","0.093","","7.748","5:59.258","14","1574.687","8","92.589","97.204","80.016","35.0","2","E46 M3","Black","North Central","Yes","Competition","None"
"Steve Liadis - BM","8","3","46","BM","9","3","0.033","","7.781","13:21.758","16","1599.366","15","92.622","97.169","90.036","40.0","1","F87 M2CSR","Black","North Atlantic","Yes","Competition"
"Pierre Knobbs - T3","9","2","252","T3","7","2","0.769","","8.550","5:24.796","9","960.438","3","93.391","96.369","84.337","22.5","2","F30 335i","Blue","Canada","Yes","Rookie"
"Rick Schoonover - IP","10","1","317","IP","8","1","0.326","","8.876","0","15","1525.18","10","93.717","96.034","88.514","37.5","1","E36 M3","White","Canada","Yes","Provisional"
"Shaun McKenzie - CM","11","3","839","CM","16","","1.181","","10.057","6:09.766","9","1311.763","7","94.898","94.839","61.749","22.5","3","E46 M3","White","North Atlantic","Yes","Competition"
"Spencer Wharton - HS","12","1","87","HS","12","1","1.880","","11.937","0","15","1558.145","15","96.778","92.996","86.641","37.5","1","E46 M3","Silver","North Atlantic","Yes","Competition"
"Charles Benoit - IS","13","1","003","IS","11","1","0.406","","12.343","0","15","1597.101","6","97.184","92.608","84.528","37.5","2","E36 M3","Blue/White","North Atlantic","Yes","Competition"
"Paul van Eeden - T5","14","1","213","T5","13","1","2.573","","14.916","0","15","1573.978","11","99.757","90.219","85.77","37.5","1","E46 328","Green","Canada","Yes","Rookie"
"Sarah Lewis - T5","15","2","113","T5","15","2","15.074","","29.990","5 Laps","10","1280.255","8","114.831","78.376","70.298","25.0","2","E46 325i","Green","Canada","Yes","Rookie"
"Francois Metivier - IS","16","2","514","IS","14","2","","","","13 Laps","2","268.765","0","0.0","0.0","66.973","5.0","2","E36 M3","Black","Canada","Yes","Competition"
