"Event ID","Event Name","Started At","Ended At"
"771-3417-2147483713-20221015","WDCR SCCA Time Trials Event #11","2022-10-15 13:10:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"39","Jefferson Circuit","3417","Jefferson Circuit","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Time Trials","1073742034","Warm Up 2","Practice","2022-10-16 13:10:00 UTC","2022-10-16 13:20:39 UTC","PROVISIONAL","5","https://racehero.io/events/wdcr-scca-time-trials-event-11/results/1073742034"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Carlos Caberol","1","1","18","Sport 2","1","1","","","","0","3","384.926","2","79.407","54.403","33.669","3.5999999999999996","0","APEX Wheels","Toyota Supra"
"David Albrecht","2","1","13","Max 4","2","1","1.083","","1.083","0","3","348.748","3","80.49","53.671","37.162","3.5999999999999996","0","Honda Civic"
"Vincent Mak","3","1","4","Tuner 4","4","1","0.363","","1.446","0","2","282.611","2","80.853","53.43","30.572","2.4","0","Honda s2000"
"Ryan Wilen","4","1","101","Tuner 2","3","1","0.835","","2.281","0","5","551.693","3","81.688","52.884","39.152","6.0","0","Porsche 911 S"
"Craig Krzywicki","5","2","107","Max 4","9","","0.243","","2.524","1:38.585","1","447.333","1","81.931","52.727","9.657","1.2","0","Subaru Brz"
"Park Wiker","6","2","133","Tuner 4","5","2","0.257","","2.781","1:28.137","3","370.748","1","82.188","52.562","34.956","3.5999999999999996","0","https://www.freerangefeeder.com","Subaru BRZ"
"Jonathan Crane","7","3","302","Max 4","7","2","4.815","","7.596","2:07.201","4","475.949","3","87.003","49.653","36.306","4.8","0","Subaru BRZ"
"Mark Mullen","8","3","430","Tuner 4","6","3","0.765","","8.361","3:23.995","4","486.606","3","87.768","49.221","35.511","4.8","0","Subaru BRZ"
"Jed Prentice","9","1","68","Unlimited 2","8","1","0.690","","9.051","0","4","483.829","2","88.458","48.837","35.715","4.8","0","Mazda Miata"
"Kevin Homan","10","1","13","Tuner 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Faraz Ahsan","11","1","530","Max 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Matt Greenland","12","4","712","Tuner 4","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata Club"
