"Event ID","Event Name","Started At","Ended At"
"771-3417-2147483713-20221015","WDCR SCCA Time Trials Event #11","2022-10-15 13:10:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"39","Jefferson Circuit","3417","Jefferson Circuit","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Time Trials","1073742037","TT6","Qualifying","2022-10-16 18:55:00 UTC","2022-10-16 19:11:38 UTC","PROVISIONAL","9","https://racehero.io/events/wdcr-scca-time-trials-event-11/results/1073742037"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"David Albrecht","1","1","13","Max 4","1","1","","","","0","4","447.722","3","80.09","53.939","38.595","4.8","0","Honda Civic"
"Craig Krzywicki","2","2","107","Max 4","2","2","0.319","","0.319","1:13.994","5","521.716","5","80.409","53.725","41.402","6.0","0","Subaru Brz"
"Matt Greenland","3","1","712","Tuner 4","5","2","1.741","","2.060","0","6","630.31","4","82.15","52.587","41.123","7.199999999999999","0","Mazda Miata Club"
"David Wilen","4","1","101","Tuner 2","3","1","0.615","","2.675","0","9","937.242","1","82.765","52.196","41.483","10.799999999999999","0","Porsche 911 S"
"Park Wiker","5","2","133","Tuner 4","4","1","0.003","","2.678","4 Laps","2","291.919","2","82.768","52.194","29.597","2.4","0","https://www.freerangefeeder.com","Subaru BRZ"
"Mark Mullen","6","3","430","Tuner 4","6","3","1.070","","3.748","1:37.966","7","728.276","6","83.838","51.528","41.523","8.4","0","Subaru BRZ"
"Jonathan Crane","7","3","302","Max 4","7","3","3.254","","7.002","8:00.094","9","927.816","6","87.092","49.603","41.905","10.799999999999999","0","Subaru BRZ"
"Kevin Homan","8","1","013","Tuner 5","9","1","1.599","","8.601","0","5","578.427","2","88.691","48.708","37.343","6.0","0","Mazda Miata"
"Jed Prentice","9","1","68","Unlimited 2","8","1","0.021","","8.622","0","9","938.114","1","88.712","48.697","41.445","10.799999999999999","0","Mazda Miata"
"Vincent Mak","10","4","4","Tuner 4","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda s2000"
"Carlos Caberol","11","1","18","Sport 2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","APEX Wheels","Toyota Supra"
"Faraz Ahsan","12","1","530","Max 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
