"Event ID","Event Name","Started At","Ended At"
"771-3417-2147483713-20221015","WDCR SCCA Time Trials Event #11","2022-10-15 13:10:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"39","Jefferson Circuit","3417","Jefferson Circuit","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Time Trials","1073742035","TT4","Qualifying","2022-10-16 13:40:00 UTC","2022-10-16 13:52:57 UTC","PROVISIONAL","7","https://racehero.io/events/wdcr-scca-time-trials-event-11/results/1073742035"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Carlos Caberol","1","1","18","Sport 2","1","1","","","","0","6","714.004","5","78.392","55.108","36.302","7.199999999999999","0","APEX Wheels","Toyota Supra"
"David Albrecht","2","1","13","Max 4","2","1","1.434","","1.434","0","5","532.352","2","79.826","54.118","40.575","6.0","0","Honda Civic"
"Vincent Mak","3","1","4","Tuner 4","3","1","0.495","","1.929","0","4","446.671","4","80.321","53.784","38.686","4.8","0","Honda s2000"
"Craig Krzywicki","4","2","107","Max 4","4","2","0.455","","2.384","3 Laps","2","279.294","2","80.776","53.481","30.935","2.4","0","Subaru Brz"
"David Wilen","5","1","101","Tuner 2","5","1","0.413","","2.797","0","7","741.299","2","81.189","53.209","40.793","8.4","0","Porsche 911 S"
"Park Wiker","6","2","133","Tuner 4","6","2","0.360","","3.157","12.543","4","459.214","4","81.549","52.974","37.63","4.8","0","https://www.freerangefeeder.com","Subaru BRZ"
"Matt Greenland","7","3","712","Tuner 4","7","3","0.742","","3.899","4:16.658","7","703.329","4","82.291","52.497","42.996","8.4","0","Mazda Miata Club"
"Mark Mullen","8","4","430","Tuner 4","8","4","2.260","","6.159","1:59.526","5","566.197","4","84.551","51.093","38.149","6.0","0","Subaru BRZ"
"Faraz Ahsan","9","1","530","Max 5","9","1","0.158","","6.317","0","4","477.845","2","84.709","50.998","36.162","4.8","0","Mazda Miata"
"Jonathan Crane","10","3","302","Max 4","10","3","1.446","","7.763","41.767","5","574.119","5","86.155","50.142","37.623","6.0","0","Subaru BRZ"
"Jed Prentice","11","1","68","Unlimited 2","11","1","2.432","","10.195","0","7","762.301","2","88.587","48.766","39.669","8.4","0","Mazda Miata"
