"Event ID","Event Name","Started At","Ended At"
"771-3417-2147483713-20221015","WDCR SCCA Time Trials Event #11","2022-10-15 13:10:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"39","Jefferson Circuit","3417","Jefferson Circuit","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Time Trials","1073742036","TT5","Qualifying","2022-10-16 17:05:00 UTC","2022-10-16 17:20:04 UTC","PROVISIONAL","9","https://racehero.io/events/wdcr-scca-time-trials-event-11/results/1073742036"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Carlos Caberol","1","1","18","Sport 2","1","1","","","","0","3","280.616","1","78.915","54.742","46.184","3.6","0","APEX Wheels","Toyota Supra"
"David Albrecht","2","1","13","Max 4","2","1","1.077","","1.077","0","9","758.134","4","79.992","54.005","51.284","10.8","0","Honda Civic"
"Craig Krzywicki","3","2","107","Max 4","3","2","0.761","","1.838","1 Lap","8","664.466","8","80.753","53.496","52.012","9.6","0","Subaru Brz"
"Park Wiker","4","1","133","Tuner 4","11","","1.047","","2.885","0","4","496.274","1","81.8","52.812","34.819","4.8","0","https://www.freerangefeeder.com","Subaru BRZ"
"Matt Greenland","5","2","712","Tuner 4","5","1","0.219","","3.104","4:34.939","9","771.213","8","82.019","52.671","50.414","10.8","0","Mazda Miata Club"
"Vincent Mak","6","3","4","Tuner 4","10","","1.307","","4.411","3:08.435","5","684.709","3","83.326","51.845","31.546","6.0","0","Honda s2000"
"David Wilen","7","1","101","Tuner 2","4","1","0.127","","4.538","0","7","629.384","2","83.453","51.766","48.047","8.4","0","Porsche 911 S"
"Mark Mullen","8","4","430","Tuner 4","6","2","1.326","","5.864","1:08.005","6","564.279","5","84.779","50.956","45.935","7.2","0","Subaru BRZ"
"Jonathan Crane","9","3","302","Max 4","9","3","2.906","","8.770","1 Lap","8","737.72","5","87.685","49.267","46.847","9.6","0","Subaru BRZ"
"Kevin Homan","10","1","013","Tuner 5","8","1","1.203","","9.973","0","2","197.531","2","88.888","48.6","43.74","2.4","0","Mazda Miata"
"Jed Prentice","11","1","68","Unlimited 2","7","1","0.115","","10.088","0","8","751.516","2","89.003","48.538","45.987","9.6","0","Mazda Miata"
"Faraz Ahsan","12","1","530","Max 5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata"
