"Event ID","Event Name","Started At","Ended At"
"771-3417-2147483713-20221015","WDCR SCCA Time Trials Event #11","2022-10-15 13:10:00 UTC","2022-10-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"39","Jefferson Circuit","3417","Jefferson Circuit","1.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Time Trials","536871050"," TT4 Grid","Qualifying","2022-10-16 13:29:30 UTC","2022-10-16 13:25:33 UTC","PROVISIONAL","1","https://racehero.io/events/wdcr-scca-time-trials-event-11/results/536871050"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Carlos Caberol","1","1","18","Sport 2","1","1","","","","0","1","384.926","1","79.407","0.0","0.0","0.0","0","APEX Wheels","Toyota Supra"
"David Albrecht","2","1","13","Max 4","2","1","","","","0","1","464.474","1","80.036","0.0","0.0","0.0","0","Honda Civic"
"Vincent Mak","3","1","4","Tuner 4","3","1","","","","0","1","282.611","1","80.853","0.0","0.0","0.0","0","Honda s2000"
"Craig Krzywicki","4","2","107","Max 4","4","2","","","","6:02.083","1","826.557","1","81.137","0.0","0.0","0.0","0","Subaru Brz"
"David Wilen","5","1","101","Tuner 2","5","1","","","","0","1","551.693","1","81.688","0.0","0.0","0.0","0","Porsche 911 S"
"Park Wiker","6","2","133","Tuner 4","6","2","","","","3:27.946","1","490.557","1","81.866","0.0","0.0","0.0","0","https://www.freerangefeeder.com","Subaru BRZ"
"Matt Greenland","7","3","712","Tuner 4","7","3","","","","5:58.893","1","641.504","1","82.394","0.0","0.0","0.0","0","Mazda Miata Club"
"Vincent Mak","8","4","2","Tuner 4","8","4","","","","3:05.021","1","467.632","1","83.441","0.0","0.0","0.0","0","Honda s2000"
"Mark Mullen","9","5","430","Tuner 4","9","5","","","","11:08.532","1","951.143","1","84.716","0.0","0.0","0.0","0","Subaru BRZ"
"Jonathan Crane","10","3","302","Max 4","10","3","","","","11.475","1","475.949","1","87.003","0.0","0.0","0.0","0","Subaru BRZ"
"Jed Prentice","11","1","68","Unlimited 2","11","1","","","","0","1","483.829","1","88.458","0.0","0.0","0.0","0","Mazda Miata"
"Kevin Homan","12","1","13","Tuner 5","12","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata"
"Faraz Ahsan","13","1","530","Max 5","13","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Mazda Miata"
