"Event ID","Event Name","Started At","Ended At"
"8-2831-2147484377-20210320","California Sports  Car Club","2021-03-20 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2105","California Sports Club","2831","Willow Springs International Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Group 5 SRF/SRF3/FF/FV/FFTS/","1073744591","Practice Sat","Practice","2021-03-20 16:25:00 UTC","2021-03-20 16:41:25 UTC","PROVISIONAL","9","https://racehero.io/events/california-sports-car-club/results/1073744591"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color"
"Mike Miserendino","1","1","111","SRF3","11","7","","","","0","5","515.141","5","89.679","100.358","87.355","12.5","1","1985 SCCA Ent","Bakersfield, CA","CSCC","312012","MBI Racing","White/Black"
"Kinnon Marshall","2","1","9","FFTS","3","1","0.034","","0.034","0","6","585.605","5","89.713","100.32","92.212","15.0","1","1984 Swift DB1","Laguna Beach, CA","CSCC","547188","Royal Purple","Orange","2021"
"Tom Miserendino","3","2","15","SRF3","10","6","1.340","","1.374","3:15.241","7","710.382","5","91.053","98.844","88.685","17.5","1","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2021"
"Stewart Paterson","4","2","27","FFTS","4","2","0.066","","1.440","3 Laps","3","303.473","3","91.119","98.772","88.97","7.5","1","Swift DB-6","Fallbrook, CA","CSCC","311666-0","Red","2021"
"Paul Marino","5","3","14","SRF3","9","5","0.304","","1.744","3:15.901","7","711.042","3","91.423","98.443","88.602","17.5","1","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2021"
"Stevn Grafton","6","1","99","FF","1","1","0.067","","1.811","0","4","558.606","3","91.49","98.371","64.446","10.0","2","1984 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2021"
"John Barron","7","2","17","FF","2","2","0.925","","2.736","-1 Laps","5","508.924","5","92.415","97.387","88.422","12.5","0","1993 Van Diemen RF93","Phoenix, AZ","AZ","383297","Barron & Assoc,PC, Falcoworks","Blue/Yellow","2021"
"Thomas Stone","8","4","50","SRF3","8","4","0.701","","3.437","4:38.516","8","793.657","5","93.116","96.654","90.719","20.0","1","SCCA Ent","So. Pasadena, CA","CSCC","524245","MBI Racing/Project 505","White/Green","2021"
"Jay Rosenthal","9","5","55","SRF3","7","3","0.217","","3.654","6:12.302","9","887.443","5","93.333","96.429","91.273","22.5","1","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2021"
"Alexander Bermudez","10","6","05","SRF3","6","2","0.144","","3.798","6:12.498","9","887.639","5","93.477","96.28","91.253","22.5","1","SCCA SRF3","Altadena, CA","CSCC","502858","MBI","Blue/Silver","2021"
"Bryan Schubert","11","7","9y","SRF3","5","1","0.158","","3.956","1:20.229","6","595.37","5","93.635","96.118","90.7","15.0","1","SRF3 SCCA Ent","Huntington Beach, CA","CSCC","527833","Heel & Toe Watches","Yellow/Red","2021"
"Vince Balch","12","8","65","SRF3","13","8","5.460","","9.416","3 Laps","2","262.767","2","99.095","90.822","68.502","5.0","1","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","MBI Racing","White","2021"
"Mark Edwards","13","1","74","FV","12","1","8.403","","17.819","0","5","621.429","5","107.498","83.722","72.414","12.5","1","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2021"
"Eric Little","14","3","5","FFTS","0","","","","","6 Laps","0","2.103","0","0.0","0.0","0.0","0.0","1","1986 Swift DB-1","Placentia, CA","CSCC","511202","Picks Racing Eng","Orange/Blue","2021"
