"Event ID","Event Name","Started At","Ended At"
"8-2831-2147484377-20210320","California Sports  Car Club","2021-03-20 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2105","California Sports Club","2831","Willow Springs International Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Group 5 SRF/SRF3/FF/FV/FFTS/","1073744595","Race Sunday Provisional","Race","2021-03-21 20:35:00 UTC","2021-03-21 21:07:19 UTC","PROVISIONAL","21","https://racehero.io/events/california-sports-car-club/results/1073744595"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Color","Race Year"
"Stewart Paterson","1","1","27","FFTS","3","2","","","","0","21","1846.316","10","86.962","103.493","102.366","52.5","0","Swift DB-6","Fallbrook, CA","CSCC","311666-0","Red","2021"
"Stevn Grafton","2","1","99","FF","1","1","0.580","","0.580","0","21","1846.896","10","86.028","104.617","102.334","52.5","0","1984 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2021"
"Eric Little","3","2","5","FFTS","2","1","25.575","","26.155","26.155","21","1872.471","10","88.063","102.2","100.936","52.5","0","1986 Swift DB-1","Placentia, CA","CSCC","511202","Picks Racing Eng","Orange/Blue","2021"
"Mark Wilson","4","3","22","FFTS","4","3","30.687","","56.842","56.842","21","1903.158","10","89.837","100.181","99.309","52.5","0","Swift DB1","Falbrook, CA","SanD","Red","2021"
"Paul Marino","5","1","14","SRF3","5","1","32.098","","1:28.940","0","21","1935.256","10","89.659","100.38","97.661","52.5","0","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2021"
"Alexander Bermudez","6","2","05","SRF3","7","3","1 Lap","","1 Lap","1 Lap","20","1848.118","6","90.211","99.766","97.396","50.0","0","SCCA SRF3","Altadena, CA","CSCC","502858","MBI","Blue/Silver","2021"
"Tom Miserendino","7","3","15","SRF3","8","4","2.053","","1 Lap","1 Lap","20","1850.171","6","90.27","99.701","97.288","50.0","0","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2021"
"Jay Rosenthal","8","4","55","SRF3","10","6","21.338","","1 Lap","1 Lap","20","1871.509","6","91.494","98.367","96.179","50.0","0","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2021"
"Thomas Stone","9","5","50","SRF3","12","8","0.352","","1 Lap","1 Lap","20","1871.861","14","91.631","98.22","96.161","50.0","0","SCCA Ent","So. Pasadena, CA","CSCC","524245","MBI Racing/Project 505","White/Green","2021"
"Bryan Schubert","10","6","9y","SRF3","9","5","0.209","","1 Lap","1 Lap","20","1872.07","4","90.957","98.948","96.15","50.0","0","SRF3 SCCA Ent","Huntington Beach, CA","CSCC","527833","Heel & Toe Watches","Yellow/Red","2021"
"Vince Balch","11","7","65","SRF3","11","7","48.196","","1 Lap","1 Lap","20","1920.266","7","92.248","97.563","93.737","50.0","0","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","MBI Racing","White","2021"
"Mark Ballengee","12","8","111","SRF3","6","2","1 Lap","","2 Laps","2 Laps","19","1762.842","10","89.891","100.121","97.002","47.5","0","SCCA Ent SRF3","Shafter, CA","CSCC","267269","MBI Racing","White/Black","2021"
"Mark Edwards","13","1","74","FV","13","1","6 Laps","","8 Laps","0","13","1401.36","12","104.154","86.411","83.49","32.5","0","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2021"
