"Event ID","Event Name","Started At","Ended At"
"8-2831-2147484377-20210320","California Sports  Car Club","2021-03-20 15:00:00 UTC","2021-03-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2105","California Sports Club","2831","Willow Springs International Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","Group 5 SRF/SRF3/FF/FV/FFTS/","1073744594","Qualifying Sunday","Qualifying","2021-03-21 16:50:00 UTC","2021-03-21 17:11:03 UTC","PROVISIONAL","13","https://racehero.io/events/california-sports-car-club/results/1073744594"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown","Region","Member #","Sponsor","Color","Race Year"
"Stevn Grafton","1","1","99","FF","12","","","","","0","11","1192.964","11","86.536","104.003","82.987","27.5","2","1984 Swift-db1","Jamul, CA","CSCC","635695","Cement Cutting Inc","Yellow","2021"
"Eric Little","2","1","5","FFTS","3","1","1.274","","1.274","0","7","643.586","7","87.81","102.494","97.889","17.5","1","1986 Swift DB-1","Placentia, CA","CSCC","511202","Picks Racing Eng","Orange/Blue","2021"
"Stewart Paterson","3","2","27","FFTS","13","","0.410","","1.684","7:57.186","7","1120.772","4","88.22","102.018","56.211","17.5","2","Swift DB-6","Fallbrook, CA","CSCC","311666-0","Red","2021"
"Mark Wilson","4","3","22","FFTS","11","2","0.760","","2.444","4:04.366","9","887.952","9","88.98","101.146","91.221","22.5","1","Swift DB1","Falbrook, CA","SanD","Red","2021"
"Paul Marino","5","1","14","SRF3","8","6","1.760","","4.204","0","7","706.618","6","90.74","99.184","89.157","17.5","1","2020 SCCA Ent SRF3","Chatsworth, CA","CSCC","139146_1","Impress Communication/MBI","White/Blue/Black","2021"
"Mark Ballengee","6","2","111","SRF3","10","8","0.286","","4.490","8:17.958","12","1204.576","7","91.026","98.873","89.658","30.0","1","SCCA Ent SRF3","Shafter, CA","CSCC","267269","MBI Racing","White/Black","2021"
"Alexander Bermudez","7","3","05","SRF3","4","3","0.084","","4.574","4:01.189","10","947.807","3","91.11","98.782","94.956","25.0","1","SCCA SRF3","Altadena, CA","CSCC","502858","MBI","Blue/Silver","2021"
"Tom Miserendino","8","4","15","SRF3","9","7","0.065","","4.639","1:36.136","8","802.754","6","91.175","98.711","89.691","20.0","1","2016 SCCA Ent SRF3","La Quinta. CA","CSCC","131146","MBI Racing","Blue/Red","2021"
"Bryan Schubert","9","5","9y","SRF3","5","4","0.069","","4.708","7:39.592","12","1166.21","12","91.244","98.637","92.608","30.0","2","SRF3 SCCA Ent","Huntington Beach, CA","CSCC","527833","Heel & Toe Watches","Yellow/Red","2021"
"Jay Rosenthal","10","6","55","SRF3","1","1","0.279","","4.987","5:32.368","11","1038.986","5","91.523","98.336","95.285","27.5","1","SCCA Ent SRF3","Woodland Hills, CA","CSCC","507814","MBI","Red","2021"
"Vince Balch","11","7","65","SRF3","7","5","1.017","","6.004","9:01.09","13","1247.708","9","92.54","97.255","93.772","32.5","1","2008 SCCA Ent SRF3","San Diego, CA","SanD","480108","MBI Racing","White","2021"
"Thomas Stone","12","8","50","SRF3","2","2","0.202","","6.206","4:11.311","10","957.929","5","92.742","97.043","93.953","25.0","1","SCCA Ent","So. Pasadena, CA","CSCC","524245","MBI Racing/Project 505","White/Green","2021"
"Mark Edwards","13","1","74","FV","6","1","10.084","","16.290","0","6","675.588","5","102.826","87.527","79.93","15.0","1","1982 Glamdring","Los Angeles. CA","CSCC","63787_1","RedLine/Hoosier","Yellow","2021"
