"Event ID","Event Name","Started At","Ended At"
"2893-5276-2147483679-20230806","Fecha 06 - Kartodromo Nicoals Vuyovich","2023-08-06 13:06:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3956","Fecha 06 - Kartodromo Nicoals Vuyovich","5276","Fecha 06 - Kartodromo Nicoals Vuyovich","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","AMIGOS ","1073741916","FINAL","Race","2023-08-06 17:30:00 UTC","2023-08-06 17:45:23 UTC","FINAL","16","https://racehero.io/events/fecha-06-kartodromo-nicoals-vuyovich/results/1073741916"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MASCARELLO JOAQUIN ","1","1","4","Amigos","2","2","","","","0","16","851.565","3","51.884","71.467","69.669","16.48","0"
"LEONA LUIS","2","2","6","Amigos","4","4","3.191","","3.191","3.191","16","854.756","5","51.79","71.597","69.409","16.48","0"
"PEREZ AGUSTIN ","3","3","28","Amigos","3","3","0.710","","3.901","3.901","16","855.466","5","51.735","71.673","69.352","16.48","0"
"AGUSTIN ELLERA ","4","4","26","Amigos","6","6","0.107","","4.008","4.008","16","855.573","7","51.946","71.382","69.343","16.48","0"
"ZISSI NICOLAS","5","5","89","Amigos","10","10","18.247","","22.255","22.255","16","873.82","5","52.688","70.377","67.895","16.48","0"
"SANCHEZ BALTAZAR ","6","6","59","Amigos","8","8","1.131","","23.386","23.386","16","874.951","4","52.533","70.584","67.807","16.48","0"
"JIMENEZ FERNANDO","7","7","12","Amigos","7","7","2.118","","25.504","25.504","16","877.069","3","52.489","70.643","67.643","16.48","0"
"CARRAL SANTIAGO","8","8","73","Amigos","13","13","0.899","","26.403","26.403","16","877.968","3","52.646","70.433","67.574","16.48","0"
"SCARIOT MATIAS","9","9","111","Amigos","12","12","1 Vuelta","","1 Vuelta","33.763","15","885.328","4","53.302","69.566","62.824","15.450000000000001","0"
"ATENOR MARTIN","10","10","30","Amigos","14","14","10.941","","1 Vuelta","44.704","15","896.269","11","53.234","69.655","62.057","15.450000000000001","0"
"CAMPOS MATIAS","11","11","99","Amigos","9","9","1 Vuelta","","2 Vueltas","14.604","14","866.169","3","53.041","69.908","59.933","14.42","0"
"RONGA GONZALO","12","12","10","Amigos","5","5","1 Vuelta","","3 Vueltas","3 Laps","13","707.901","7","52.345","70.838","68.094","13.39","0"
"LOPEZ DOMINGUEZ LUIS","13","13","18","Amigos","11","11","12 Vueltas","","15 Vueltas","15 Laps","1","80.722","1","65.257","56.821","45.935","1.03","0"
"OVANDO ROBERTO ","14","14","48","Amigos","0","","1 Vuelta","","16 Vueltas","16 Laps","0","15.636","0","0.0","0.0","0.0","0.0","0"
"PULO GERMAN ","15","15","96","Amigos","1","1","","","EX","0 Laps","16","850.706","7","51.835","71.535","69.74","16.48","0"
