"Event ID","Event Name","Started At","Ended At"
"2893-5276-2147483679-20230806","Fecha 06 - Kartodromo Nicoals Vuyovich","2023-08-06 13:06:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3956","Fecha 06 - Kartodromo Nicoals Vuyovich","5276","Fecha 06 - Kartodromo Nicoals Vuyovich","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","AMIGOS ","1073741912","SERIE","Race","2023-08-06 15:13:00 UTC","2023-08-06 15:21:10 UTC","FINAL","8","https://racehero.io/events/fecha-06-kartodromo-nicoals-vuyovich/results/1073741912"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MASCARELLO JOAQUIN ","1","1","4","Amigos","2","2","","","","0","8","420.033","4","51.887","71.463","70.623","8.24","0"
"LEONA LUIS","2","2","6","Amigos","1","1","0.320","","0.320","0.32","8","420.353","3","51.866","71.492","70.569","8.24","0"
"PEREZ AGUSTIN ","3","3","28","Amigos","4","4","0.487","","0.807","0.807","8","420.84","4","51.784","71.605","70.488","8.24","0"
"AGUSTIN ELLERA ","4","4","26","Amigos","6","6","6.617","","7.424","7.424","8","427.457","4","52.446","70.701","69.396","8.24","0"
"RONGA GONZALO","5","5","10","Amigos","5","5","0.244","","7.668","7.668","8","427.701","6","52.399","70.765","69.357","8.24","0"
"SANCHEZ BALTAZAR ","6","6","59","Amigos","7","7","0.315","","7.983","7.983","8","428.016","5","52.496","70.634","69.306","8.24","0"
"JIMENEZ FERNANDO","7","7","12","Amigos","8","8","1.686","","9.669","9.669","8","429.702","8","52.393","70.773","69.034","8.24","0"
"ZISSI NICOLAS","8","8","89","Amigos","12","12","3.198","","12.867","12.867","8","432.9","2","52.725","70.327","68.524","8.24","0"
"CAMPOS MATIAS","9","9","99","Amigos","9","9","4.769","","17.636","17.636","8","437.669","2","53.14","69.778","67.777","8.24","0"
"OVANDO ROBERTO ","10","10","48","Amigos","11","11","0.133","","17.769","17.769","8","437.802","4","53.063","69.879","67.757","8.24","0"
"LOPEZ DOMINGUEZ LUIS","11","11","18","Amigos","10","10","0.807","","18.576","18.576","8","438.609","2","52.781","70.253","67.632","8.24","0"
"CARRAL SANTIAGO","12","12","73","Amigos","13","13","2.489","","21.065","21.065","8","441.098","3","53.088","69.846","67.25","8.24","0"
"SCARIOT MATIAS","13","13","111","Amigos","15","15","1.243","","22.308","22.308","8","442.341","5","53.504","69.303","67.061","8.24","0"
"ATENOR MARTIN","14","14","30","Amigos","14","14","5 Vueltas","","5 Vueltas","29.397","3","449.43","3","53.093","69.84","24.751","3.09","0"
"PULO GERMAN ","15","15","96","Amigos","3","3","","","EX","0.121","8","420.154","3","51.54","71.944","70.603","8.24","0"
