"Event ID","Event Name","Started At","Ended At"
"2893-5276-2147483679-20230806","Fecha 06 - Kartodromo Nicoals Vuyovich","2023-08-06 13:06:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3956","Fecha 06 - Kartodromo Nicoals Vuyovich","5276","Fecha 06 - Kartodromo Nicoals Vuyovich","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","PRO 150 ","1073741909","CLASIFICACION ","Qualifying","2023-08-06 13:54:00 UTC","2022-08-06 15:09:31 UTC","FINAL","10","https://racehero.io/events/fecha-06-kartodromo-nicoals-vuyovich/results/1073741909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BELMONTE CARLOS ","1","1","1","PRO 150","13","12","","","","0","6","369.026","2","47.068","78.78","60.288","6.18","0"
"PULO BELTRAN ","2","2","75","PRO 150","1","1","0.031","","0.031","2:40.521","10","529.547","3","47.099","78.728","70.022","10.3","0"
"MARQUEZ MAURICIO","3","3","70","PRO 150","9","8","0.268","","0.299","2:30.825","9","519.851","2","47.367","78.282","64.195","9.27","0"
"DABATE SANTINO","4","4","32","PRO 150","5","5","0.116","","0.415","1:58.737","9","487.763","2","47.483","78.091","68.418","9.27","0"
"JOAQUIN FLORES ","5","5","72","PRO 150","14","","0.181","","0.596","2:35.87","2","524.896","2","47.664","77.795","14.129","2.06","0"
"ZEBALLOS TEOFILO ","6","6","95","PRO 150","4","4","0.003","","0.599","2:00.712","9","489.738","3","47.667","77.79","68.143","9.27","0"
"ANSELMINO TIAGO ","7","7","35","PRO 150","12","11","0.021","","0.620","2:21.484","9","510.51","7","47.688","77.755","65.37","9.27","0"
"ANSELINO IGNACIO ","8","8","33","PRO 150","3","3","0.401","","1.021","2:02.389","9","491.415","6","48.089","77.107","67.91","9.27","0"
"NICOLAS NUÑEZ ","9","9","15","PRO 150","10","9","0.185","","1.206","2:17.517","9","506.543","2","48.274","76.812","65.882","9.27","0"
"NUÑEZ BENJAMIN","10","10","18","PRO 150","6","6","0.090","","1.296","2:09.183","9","498.209","3","48.364","76.669","66.984","9.27","0"
"GUZMAN JORGE ","11","11","26","PRO 150","13","","0.058","","1.354","2:13.926","8","502.952","6","48.422","76.577","58.98","8.24","0"
"LIMPIAS ALFONSO ","12","12","71","PRO 150","11","10","0.047","","1.401","2:24.579","9","513.605","4","48.469","76.503","64.976","9.27","0"
"JOSE ALARCON","13","1","36","","7","1","0.186","","1.587","0","7","472.446","6","48.655","76.21","54.94","7.21","0"
"LESCANO GASTON ","14","13","10","PRO 150","8","7","0.034","","1.621","39.565","7","408.591","1","48.689","76.157","63.526","7.21","0"
"MATIAS MARTUCCIO ","15","14","82","PRO 150","2","2","","","","2:41.796","10","530.822","2","47.312","78.373","69.854","10.3","0"
