"Event ID","Event Name","Started At","Ended At"
"2893-5276-2147483679-20230806","Fecha 06 - Kartodromo Nicoals Vuyovich","2023-08-06 13:06:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3956","Fecha 06 - Kartodromo Nicoals Vuyovich","5276","Fecha 06 - Kartodromo Nicoals Vuyovich","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483683","AMIGOS ","1073741907","CLASIFICACION ","Qualifying","2023-08-06 13:54:00 UTC","2022-08-06 14:53:38 UTC","FINAL","9","https://racehero.io/events/fecha-06-kartodromo-nicoals-vuyovich/results/1073741907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEONA LUIS","1","1","6","Amigos","10","10","","","","0","8","485.877","6","51.318","72.255","61.052","8.24","0"
"MASCARELLO JOAQUIN ","2","2","4","Amigos","5","5","0.062","","0.062","43.067","9","528.944","5","51.38","72.168","63.092","9.27","0"
"PEREZ AGUSTIN ","3","3","28","Amigos","7","7","0.335","","0.397","0 Laps","8","484.959","6","51.715","71.701","61.168","8.24","0"
"AGUSTIN ELLERA ","4","4","26","Amigos","4","4","0.154","","0.551","42.756","9","528.633","5","51.869","71.488","63.129","9.27","0"
"RONGA GONZALO","5","5","10","Amigos","8","8","0.063","","0.614","1 Lap","7","436.437","3","51.932","71.401","59.473","7.21","0"
"JIMENEZ FERNANDO","6","6","12","Amigos","3","3","0.174","","0.788","44.297","9","530.174","7","52.106","71.163","62.945","9.27","0"
"SANCHEZ BALTAZAR ","7","7","59","Amigos","14","14","0.262","","1.050","15.452","8","501.329","4","52.368","70.807","59.171","8.24","0"
"OVANDO ROBERTO ","8","8","48","Amigos","12","12","0.107","","1.157","11.143","8","497.02","3","52.475","70.662","59.684","8.24","0"
"CAMPOS MATIAS","9","9","99","Amigos","6","6","0.084","","1.241","1.127","8","487.004","5","52.559","70.549","60.911","8.24","0"
"CARRAL SANTIAGO","10","10","73","Amigos","13","13","0.206","","1.447","12.474","8","498.351","4","52.765","70.274","59.524","8.24","0"
"LOPEZ DOMINGUEZ LUIS","11","11","18","Amigos","11","11","0.163","","1.610","13.148","8","499.025","7","52.928","70.057","59.444","8.24","0"
"ZISSI NICOLAS","12","12","89","Amigos","9","9","0.065","","1.675","10.589","8","496.466","4","52.993","69.972","59.75","8.24","0"
"PULO GERMAN ","13","13","96","Amigos","1","1","","","","37.251","9","523.128","5","51.628","71.821","63.793","9.27","0"
"ATENOR MARTIN","14","14","30","Amigos","2","2","","","","2.855","7","488.732","1","52.984","69.983","53.109","7.21","0"
"SCARIOT MATIAS","15","15","111","Amigos","15","15","","","","7 Laps","1","147.671","1","68.415","54.199","25.11","1.03","0"
