"Event ID","Event Name","Started At","Ended At"
"2893-5276-2147483679-20230806","Fecha 06 - Kartodromo Nicoals Vuyovich","2023-08-06 13:06:00 UTC","2023-08-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3956","Fecha 06 - Kartodromo Nicoals Vuyovich","5276","Fecha 06 - Kartodromo Nicoals Vuyovich","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","JUNIOR","1073741908","CLASIFICACION ","Qualifying","2023-08-06 13:54:00 UTC","2022-08-06 14:39:55 UTC","FINAL","9","https://racehero.io/events/fecha-06-kartodromo-nicoals-vuyovich/results/1073741908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GAEL ROHRBERG","1","1","35","Junior","2","2","","","","0","9","516.732","8","50.316","73.694","64.583","9.27","0"
"MARTUCCIO DAMIAN ","2","2","82","Junior","1","1","0.105","","0.105","0 Laps","9","515.422","3","50.421","73.541","64.747","9.27","0"
"DABATE SANTINO ","3","3","32","Junior","6","6","0.135","","0.240","1 Lap","8","488.681","5","50.556","73.344","60.702","8.24","0"
"BALDERRAMA FELIPE ","4","4","29","Junior","3","3","0.188","","0.428","1 Lap","8","475.798","2","50.744","73.073","62.346","8.24","0"
"NUÑEZ BALTAZAR","5","5","10","Junior","5","5","0.008","","0.436","1 Lap","8","491.21","5","50.752","73.061","60.39","8.24","0"
"MELLADO BENJAMIN ","6","6","19","Junior","9","","0.303","","0.739","2 Laps","7","476.067","7","51.055","72.628","54.522","7.21","0"
"POUS FELIPE","7","7","12","Junior","7","7","0.272","","1.011","1 Lap","8","496.114","4","51.327","72.243","59.793","8.24","0"
"ROMANO BENICIO ","8","8","5","Junior","4","4","0.116","","1.127","1 Lap","8","485.847","6","51.443","72.08","61.056","8.24","0"
"SALINAS LEONEL ","9","9","27","Junior","8","8","2.401","","3.528","2 Laps","7","492.519","7","53.844","68.866","52.701","7.21","0"
"RUEDA IGNACIO ","10","10","99","Junior","10","","","","","2 Laps","7","465.335","5","49.896","74.315","55.779","7.21","0"
