"Event ID","Event Name","Started At","Ended At"
"1039-2109-2147485300-20210821","Teddy Bear Pools Night","2021-08-21 19:30:00 UTC","2021-08-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1516","Monadnock Speedway","2109","Oval","0.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485301","Mini Stocks","1073748693","Feature","Race","2021-08-21 23:30:00 UTC","2021-08-21 23:42:07 UTC","PROVISIONAL","25","https://racehero.io/events/teddy-bear-pools-night/results/1073748693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gordon Farnum","1","1","46","Mini Stocks","8","8","","","","0","25","708.66","22","15.242","59.047","31.75","6.25","0"
"Louis Maher II","2","2","69","Mini Stocks","7","7","1.095","","1.095","1.095","25","709.755","6","15.332","58.701","31.701","6.25","0"
"Kevin Clayton","3","3","48","Mini Stocks","6","6","1.458","","2.553","2.553","25","711.213","3","15.486","58.117","31.636","6.25","0"
"Jeff Asselin","4","4","7","Mini Stocks","2","2","1.392","","3.945","3.945","25","712.605","24","15.683","57.387","31.574","6.25","0"
"Jake Puchalski","5","5","29","Mini Stocks","4","4","0.595","","4.540","4.54","25","713.2","24","15.652","57.501","31.548","6.25","0"
"Jeff Heath","6","6","36","Mini Stocks","9","9","1.635","","6.175","6.175","25","714.835","10","15.709","57.292","31.476","6.25","0"
"William Chaffee","7","7","33NH","Mini Stocks","1","1","0.477","","6.652","6.652","25","715.312","3","15.769","57.074","31.455","6.25","0"
"Kevin McKnight Jr","8","8","76","Mini Stocks","5","5","0.219","","6.871","6.871","25","715.531","3","15.645","57.526","31.445","6.0","0"
"Pat Houle","9","9","57","Mini Stocks","10","10","0.275","","7.146","7.146","25","715.806","11","15.725","57.234","31.433","6.25","0"
"Matt Lambert","10","10","18L","Mini Stocks","3","3","1.141","","8.287","8.287","25","716.947","6","15.795","56.98","31.383","6.25","0"
"Daniel Young","11","11","48X","Mini Stocks","11","11","2 Laps","","2 Laps","11.961","23","720.621","6","16.996","52.954","28.725","5.75","0"
"Briana Patnode","12","12","24JR","Mini Stocks","12","12","6 Laps","","8 Laps","8 Laps","17","307.44","5","16.899","53.258","49.766","4.25","0"
