"Event ID","Event Name","Started At","Ended At"
"97-1249-2147483983-20181118","5^ Prova Trofeo Lazio MX A.S.I.","2018-11-18 07:45:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"867","Fabrica","1249","Crossdromo Palazzolo","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483988","5-esord fabrica","1073742821","Prove libere+crono","Qualifying","2018-11-18 08:45:00 UTC","2018-11-18 08:56:52 UTC","FINAL","6","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i-2018/results/1073742821"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTEO GASPERINI","1","1","242","ESORDIENTI NO COMP","3","","","","","0","6","655.853","2","105.545","0.0","0.0","0.0","0"
"FABRIZIO MARCHINI","2","2","95","ESORDIENTI NO COMP","4","","","","0.356","0 Laps","6","637.966","2","105.901","0.0","0.0","0.0","0"
"SIMONE CENCIOTTI","3","1","121","ESORDIENTI","2","","","","1.321","0","6","633.14","2","106.866","0.0","0.0","0.0","0"
"DANIELE OTTAVIANI","4","3","523","ESORDIENTI NO COMP","9","","","","2.806","11.836","6","667.689","3","108.351","0.0","0.0","0.0","0"
"MARIO GUARNERI","5","4","1","ESORDIENTI NO COMP","8","","","","4.612","18.584","6","674.437","3","110.157","0.0","0.0","0.0","0"
"DANIELE PINARDI","6","5","808","ESORDIENTI NO COMP","6","","","","5.862","11.126","6","666.979","2","111.407","0.0","0.0","0.0","0"
"EMANUELE BERNARDINI","7","6","180","ESORDIENTI NO COMP","10","","","","7.752","22.906","6","678.759","2","113.297","0.0","0.0","0.0","0"
"ANGELO MENICACCI","8","7","30","ESORDIENTI NO COMP","7","","","","9.697","19.515","6","675.368","2","115.242","0.0","0.0","0.0","0"
"NICOLO' ZEPPILLI","9","8","722","ESORDIENTI NO COMP","5","","","","12.198","47.455","6","703.308","2","117.743","0.0","0.0","0.0","0"
"MASSIMO VAMPA","10","9","19","ESORDIENTI NO COMP","1","","","","27.570","16.153","6","672.006","4","133.115","0.0","0.0","0.0","0"
