"Event ID","Event Name","Started At","Ended At"
"97-1249-2147483983-20181118","5^ Prova Trofeo Lazio MX A.S.I.","2018-11-18 07:45:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"867","Fabrica","1249","Crossdromo Palazzolo","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","4-esord+125+epoca","1073742817","1^ Manche","Race","2018-11-18 10:20:00 UTC","2018-11-18 10:34:16 UTC","FINAL","10","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i-2018/results/1073742817"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Età","Regione","Svadenza Visita Medica"
"MATTEO SPINA","1","1","15","125 2T GOLD","2","1","","","","0","10","1015.496","3","98.955","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807030729","KTM","07/11/2001","17","LAZ","05/12/2018"
"DANIELE BRANCALEONI","2","1","153","125 2T SILVER","9","2","","","23.020","0","10","1038.516","3","101.413","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807032881","KAWASAKI","22/03/1994","24","LAZ","09/02/2019"
"LUCA FORTUNA","3","2","287","125 2T GOLD","5","2","","","44.903","44.903","10","1060.399","3","98.673","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807015233","HUSQVARNA","08/07/2003","15","LAZ","14/12/2018"
"LORENZO D'AMBROSIO","4","2","210","125 2T SILVER","7","1","","","48.081","25.061","10","1063.577","3","104.067","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807014665","KAWASAKI","10/02/2002","16","LAZ","14/01/2019"
"LEONARDO PROIETTI","5","1","777","ESORDIENTI","1","1","","","54.420","0","10","1069.916","3","102.877","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1807019383","KTM","12/03/1986","32","LAZ","22/12/2018"
"LEOPOLDO CARRASSI DEL VILLAR","6","2","921","ESORDIENTI","3","2","","","1:01.228","6.808","10","1076.724","2","103.916","0.0","0.0","0.0","0","1807063720","KTM"
"RICCARDO BUSSOLETTI","7","3","5","ESORDIENTI","11","7","","","1:03.028","8.608","10","1078.524","5","104.585","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807022916","KAWASAKI","15/06/2000","18","LAZ","20/12/2018"
"EMANUELE MARCHI","8","4","18","ESORDIENTI","6","4","","","1:03.310","8.89","10","1078.806","8","104.517","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807034010","KTM","18/01/1993","25","LAZ","19/01/2019"
"SAMUELE PAGLIACCIA","9","3","30","125 2T SILVER","12","3","","","1:31.609","1:08.589","10","1107.105","6","106.752","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807027774","KTM","18/07/1998","20","LAZ","22/01/2019"
"ALDO LEONARDI","10","5","94","ESORDIENTI","4","3","","","1 Giro","1 Lap","9","1018.718","3","110.044","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807028731","HONDA","23/06/1976","42","LAZ","07/01/2019"
"FABRIZIO ANSELMICCHIO","11","6","165","ESORDIENTI","8","5","","","1 Giro","1 Lap","9","1046.188","3","110.612","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807005242","KTM","02/04/1972","46","LAZ","15/12/2018"
"PATRIZIO FABRIZI","12","7","812","ESORDIENTI","10","6","","","1 Giro","1 Lap","9","1065.586","2","111.701","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1807066814","HONDA","09/03/1981","36","LAZ","20/12/2017"
"DANIELE PASSAMONTI","13","8","17","ESORDIENTI","16","10","","","1 Giro","1.361","9","1071.277","3","110.886","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807004468","KAWASAKI","28/09/1987","31","LAZ","06/07/2018"
"MARIO GIGLI","14","9","202","ESORDIENTI","13","8","","","1 Giro","6.031","9","1075.947","8","110.644","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1807032865","KAWASAKI","12/03/1995","23","LAZ","09/02/2019"
"ALESSANDRO CASAMATTA","15","10","266","ESORDIENTI","15","9","","","1 Giro","17.036","9","1086.952","7","116.956","0.0","0.0","0.0","0","1807059595","YAMAHA"
"FRANCESCO CORNALI","16","1","10","EPOCA","18","1","","","1 Giro","0","9","1098.393","2","117.778","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1807035264","ASPES","07/02/1960","58","LAZ","15/12/2018"
"RENATO SALTALAMACCHIA","17","4","330","125 2T SILVER","14","4","","","1 Giro","1:18.297","9","1116.813","4","117.741","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1807034192","KTM","15/10/1986","32","LAZ","23/01/2019"
"GIANFRANCO BUGIOTTI","18","1","150","ESORDIENTI ","19","1","","","2 Giri","0","8","1032.754","4","121.353","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1707030050","YAMAHA","12/04/1955","62","LAZ","21/12/2017"
"NOAH LOMBARDI","19","11","420","ESORDIENTI","17","11","","","3 Giri","42.441","7","1112.357","2","132.202","0.0","0.0","0.0","0","6441886","KAWASAKI"
