"Event ID","Event Name","Started At","Ended At"
"97-1249-2147483983-20181118","5^ Prova Trofeo Lazio MX A.S.I.","2018-11-18 07:45:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"867","Fabrica","1249","Crossdromo Palazzolo","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","2-mini 65+85","1073742812","2^ Manche","Race","2018-11-18 12:30:00 UTC","2018-11-18 12:40:00 UTC","FINAL","8","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i-2018/results/1073742812"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDOARDO PICANO","1","1","7","MINI 85","1","1","","","","0","8","909.402","3","111.431","0.0","0.0","0.0","0"
"LEONARDO ANSELMICCHIO","2","2","245","MINI 85","4","2","","","22.270","22.27","8","931.672","3","112.247","0.0","0.0","0.0","0"
"LUCA COLONNELLI","3","1","737","MINI 65","2","1","","","58.049","0","8","967.451","1","118.192","0.0","0.0","0.0","0"
"DANIELE DI GIULIO","4","2","147","MINI 65","3","2","","","1:14.456","16.407","8","983.858","6","118.675","0.0","0.0","0.0","0"
"LORENZO FABRIZI","5","3","76","MINI 85","8","4","","","1:14.797","1:14.797","8","984.199","3","119.251","0.0","0.0","0.0","0"
"CRISTIAN CAVALLARO","6","4","55","MINI 85","5","3","","","1:53.713","1:53.713","8","1023.115","3","124.185","0.0","0.0","0.0","0"
"AUGUSTO SBARAGLIA","7","3","300","MINI 65","7","4","","","1 Giro","1 Lap","7","912.695","3","123.855","0.0","0.0","0.0","0"
"MATTEO FABI","8","5","49","MINI 85","10","5","","","1 Giro","25.913","7","935.315","3","129.549","0.0","0.0","0.0","0"
"LORENZO SARNACCHIOLI","9","4","255","MINI 65","11","6","","","1 Giro","1 Lap","7","936.75","2","128.709","0.0","0.0","0.0","0"
"MICHELE MATESE","10","5","218","MINI 65","9","5","","","2 Giri","2 Laps","6","962.071","1","150.161","0.0","0.0","0.0","0"
"ANDREA FRANZE'","11","6","222","MINI 65","6","3","","","DNF","5 Laps","3","387.266","3","124.009","0.0","0.0","0.0","0"
