"Event ID","Event Name","Started At","Ended At"
"97-1249-2147483983-20181118","5^ Prova Trofeo Lazio MX A.S.I.","2018-11-18 07:45:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"867","Fabrica","1249","Crossdromo Palazzolo","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483984","1-VETERAN","1073742809","2^ Manche","Race","2018-11-18 12:00:00 UTC","2018-11-18 12:12:00 UTC","FINAL","10","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i-2018/results/1073742809"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOVANNI ANNIBALDI","1","1","40","OVER 48 GOLD","1","1","","","","0","10","982.592","4","95.995","0.0","0.0","0.0","0"
"PATRIZIO FERRI","2","1","100","OVER 40","6","2","","","1.013","0","10","983.605","4","96.142","0.0","0.0","0.0","0"
"MARIO UMER","3","2","343","OVER 48 GOLD","7","5","","","1:15.286","1:15.286","10","1057.878","5","103.053","0.0","0.0","0.0","0"
"ANDREA TOMELLINI","4","2","142","OVER 40","4","1","","","1:22.992","1:21.979","10","1065.584","8","104.76","0.0","0.0","0.0","0"
"CARMELO MEO","5","3","121a","OVER 48 GOLD","3","3","","","1:26.156","1:26.156","10","1068.748","6","104.026","0.0","0.0","0.0","0"
"GIANCARLO FURANO","6","1","50","OVER 48 SILVER","12","4","","","1:26.617","0","10","1069.209","3","102.927","0.0","0.0","0.0","0"
"PAOLO ROSSI","7","4","225","OVER 48 GOLD","5","4","","","1:40.887","1:40.887","10","1083.479","4","103.365","0.0","0.0","0.0","0"
"MASSIMO VERBENI","8","3","399","OVER 40","8","3","","","1 Giro","7.66","9","991.265","4","106.758","0.0","0.0","0.0","0"
"SILVIO DE SIMONE","9","2","141","OVER 48 SILVER","10","2","","","1 Giro","1 Lap","9","997.684","6","107.647","0.0","0.0","0.0","0"
"ALBERTO SPALLONI","10","3","4","OVER 48 SILVER","9","1","","","1 Giro","1 Lap","9","1004.01","3","103.665","0.0","0.0","0.0","0"
"PLAMEN IGNATOV","11","4","121","OVER 48 SILVER","11","3","","","1 Giro","1 Lap","9","1004.457","9","106.959","0.0","0.0","0.0","0"
"ROBERTO PALAZZETTI","12","5","268","OVER 48 SILVER","15","6","","","1 Giro","1 Lap","9","1029.331","5","109.889","0.0","0.0","0.0","0"
"MAURIZIO MAURIZI","13","4","217","OVER 40","16","5","","","1 Giro","52.634","9","1036.239","5","109.504","0.0","0.0","0.0","0"
"CARLO BAGAGLINI","14","6","955","OVER 48 SILVER","17","7","","","1 Giro","8.065","9","1077.274","6","115.2","0.0","0.0","0.0","0"
"ANTONIO CAMPITELLI","15","7","182","OVER 48 SILVER","13","5","","","1 Giro","47.985","9","1117.194","3","115.432","0.0","0.0","0.0","0"
"ANTONIO FERRAZZA","16","5","473","OVER 40","14","4","","","2 Giri","7.846","8","991.451","1","116.976","0.0","0.0","0.0","0"
"ALESSANDRO NARDI","17","8","18","OVER 48 SILVER","18","8","","","2 Giri","2 Laps","8","1026.779","2","121.551","0.0","0.0","0.0","0"
"PAOLO LABRECCIOSA","18","5","11","OVER 48 GOLD","2","2","","","DNF","5 Laps","5","546.617","1","104.399","0.0","0.0","0.0","0"
