"Event ID","Event Name","Started At","Ended At"
"97-1249-2147483983-20181118","5^ Prova Trofeo Lazio MX A.S.I.","2018-11-18 07:45:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"867","Fabrica","1249","Crossdromo Palazzolo","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","4-esord+125+epoca","1073742816","Prove libere+crono","Qualifying","2018-11-18 08:30:00 UTC","2018-11-18 08:40:00 UTC","FINAL","7","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i-2018/results/1073742816"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTEO SPINA","1","1","15","125 2T GOLD","5","","","","","0","7","648.421","5","97.391","0.0","0.0","0.0","0"
"LUCA FORTUNA","2","2","287","125 2T GOLD","6","","","","3.317","13.96","7","662.381","7","100.708","0.0","0.0","0.0","0"
"DANIELE BRANCALEONI","3","1","153","125 2T SILVER","8","","","","3.785","0","7","662.268","3","101.176","0.0","0.0","0.0","0"
"EMANUELE MARCHI","4","1","18","ESORDIENTI","7","","","","4.448","0","7","689.951","6","101.839","0.0","0.0","0.0","0"
"LEONARDO PROIETTI","5","2","777","ESORDIENTI","20","","","","6.077","1 Lap","6","646.86","6","103.468","0.0","0.0","0.0","0"
"LEOPOLDO CARRASSI DEL VILLAR","6","3","921","ESORDIENTI","9","","","","6.210","0 Laps","7","679.82","7","103.601","0.0","0.0","0.0","0"
"PAOLO LABRECCIOSA","7","1","11","OVER 48 GOLD","10","","","","6.966","0","6","596.773","2","104.357","0.0","0.0","0.0","0"
"LORENZO D'AMBROSIO","8","2","210","125 2T SILVER","21","","","","8.262","1 Lap","6","642.284","2","105.653","0.0","0.0","0.0","0"
"RICCARDO BUSSOLETTI","9","4","5","ESORDIENTI","11","","","","8.658","1 Lap","6","596.96","2","106.049","0.0","0.0","0.0","0"
"FABRIZIO ANSELMICCHIO","10","5","165","ESORDIENTI","15","","","","13.330","1 Lap","6","645.95","2","110.721","0.0","0.0","0.0","0"
"PATRIZIO FABRIZI","11","6","812","ESORDIENTI","1","","","","13.484","8.277","7","698.228","5","110.875","0.0","0.0","0.0","0"
"SAMUELE PAGLIACCIA","12","3","30","125 2T SILVER","14","","","","13.831","1 Lap","6","646.035","6","111.222","0.0","0.0","0.0","0"
"MARIO GIGLI","13","7","202","ESORDIENTI","13","","","","15.604","1 Lap","6","659.791","4","112.995","0.0","0.0","0.0","0"
"ALDO LEONARDI","14","8","94","ESORDIENTI","19","","","","16.430","1 Lap","6","675.55","6","113.821","0.0","0.0","0.0","0"
"DANIELE PASSAMONTI","15","9","17","ESORDIENTI","18","","","","16.657","2 Laps","5","644.723","2","114.048","0.0","0.0","0.0","0"
"ALESSANDRO CASAMATTA","16","10","266","ESORDIENTI","12","","","","19.920","1 Lap","6","660.668","2","117.311","0.0","0.0","0.0","0"
"FRANCESCO CORNALI","17","1","10","EPOCA","16","","","","21.265","0","6","705.731","2","118.656","0.0","0.0","0.0","0"
"RENATO SALTALAMACCHIA","18","4","330","125 2T SILVER","17","","","","22.413","24.981","6","687.249","2","119.804","0.0","0.0","0.0","0"
"ALESSANDRO NARDI","19","1","18","OVER 48 SILVER","3","","","","24.086","0","6","621.047","2","121.477","0.0","0.0","0.0","0"
"GIANFRANCO BUGIOTTI","20","1","150","ESORDIENTI ","2","","","","26.272","0","6","639.885","4","123.663","0.0","0.0","0.0","0"
"NOAH LOMBARDI","21","11","420","ESORDIENTI","4","","","","33.590","24.001","6","713.952","2","130.981","0.0","0.0","0.0","0"
