"Event ID","Event Name","Started At","Ended At"
"97-1249-2147483983-20181118","5^ Prova Trofeo Lazio MX A.S.I.","2018-11-18 07:45:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"867","Fabrica","1249","Crossdromo Palazzolo","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483987","4-esord+125+epoca","1073742818","2^ Manche","Race","2018-11-18 13:00:00 UTC","2018-11-18 13:12:00 UTC","FINAL","10","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i-2018/results/1073742818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATTEO SPINA","1","1","15","125 2T GOLD","5","2","","","","0","10","1027.499","2","99.841","0.0","0.0","0.0","0"
"DANIELE BRANCALEONI","2","1","153","125 2T SILVER","6","1","","","12.590","0","10","1040.089","2","99.751","0.0","0.0","0.0","0"
"LEOPOLDO CARRASSI DEL VILLAR","3","1","921","ESORDIENTI","4","3","","","48.063","0","10","1075.562","5","105.507","0.0","0.0","0.0","0"
"LORENZO D'AMBROSIO","4","2","210","125 2T SILVER","9","2","","","50.314","37.724","10","1077.813","4","105.063","0.0","0.0","0.0","0"
"LEONARDO PROIETTI","5","2","777","ESORDIENTI","7","4","","","52.626","4.563","10","1080.125","4","104.937","0.0","0.0","0.0","0"
"EMANUELE MARCHI","6","3","18","ESORDIENTI","1","1","","","57.735","9.672","10","1085.234","3","105.04","0.0","0.0","0.0","0"
"RICCARDO BUSSOLETTI","7","4","5","ESORDIENTI","8","5","","","1:19.319","31.256","10","1106.818","2","105.25","0.0","0.0","0.0","0"
"SAMUELE PAGLIACCIA","8","3","30","125 2T SILVER","13","3","","","1:29.556","1:16.966","10","1117.055","3","108.054","0.0","0.0","0.0","0"
"ALDO LEONARDI","9","5","94","ESORDIENTI","2","2","","","1:41.566","53.503","10","1129.065","2","110.566","0.0","0.0","0.0","0"
"PATRIZIO FABRIZI","10","6","812","ESORDIENTI","10","6","","","1 Giro","1 Lap","9","1041.98","2","112.055","0.0","0.0","0.0","0"
"MARIO GIGLI","11","7","202","ESORDIENTI","15","10","","","1 Giro","1 Lap","9","1046.327","6","112.137","0.0","0.0","0.0","0"
"FABRIZIO ANSELMICCHIO","12","8","165","ESORDIENTI","11","7","","","1 Giro","1 Lap","9","1048.164","3","113.455","0.0","0.0","0.0","0"
"DANIELE PASSAMONTI","13","9","17","ESORDIENTI","12","8","","","1 Giro","1 Lap","9","1065.035","3","113.531","0.0","0.0","0.0","0"
"ALESSANDRO CASAMATTA","14","10","266","ESORDIENTI","14","9","","","1 Giro","37.107","9","1112.669","3","119.868","0.0","0.0","0.0","0"
"RENATO SALTALAMACCHIA","15","4","330","125 2T SILVER","17","4","","","1 Giro","1:43.215","9","1143.304","9","123.012","0.0","0.0","0.0","0"
"FRANCESCO CORNALI","16","1","10","EPOCA","16","1","","","1 Giro","0","9","1147.111","2","122.401","0.0","0.0","0.0","0"
"NOAH LOMBARDI","17","11","420","ESORDIENTI","19","12","","","3 Giri","3 Laps","7","1063.789","1","133.825","0.0","0.0","0.0","0"
"GIANFRANCO BUGIOTTI","18","12","150","ESORDIENTI","18","11","","","3 Giri","1:27.796","7","1163.358","3","123.878","0.0","0.0","0.0","0"
"LUCA FORTUNA","19","2","287","125 2T GOLD","3","1","","","DNF","6 Laps","4","412.618","3","100.439","0.0","0.0","0.0","0"
