"Event ID","Event Name","Started At","Ended At"
"97-1249-2147483983-20181118","5^ Prova Trofeo Lazio MX A.S.I.","2018-11-18 07:45:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"867","Fabrica","1249","Crossdromo Palazzolo","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","3-sport+exp+mast","1073742815","2^ Manche","Race","2018-11-18 12:45:00 UTC","2018-11-18 12:59:00 UTC","FINAL","11","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i-2018/results/1073742815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICCARDO MOCINI","1","1","619","MASTER","1","1","","","","0","11","1066.381","3","94.679","0.0","0.0","0.0","0"
"ALESSANDRO CIOCCHETTI","2","1","22","EXPERT","2","1","","","12.419","0","11","1078.8","2","95.427","0.0","0.0","0.0","0"
"FEDERICO ANGELICI","3","2","277","MASTER","3","2","","","12.741","12.741","11","1079.122","3","94.741","0.0","0.0","0.0","0"
"LORENZO GIAMMARIA","4","3","126","MASTER","5","3","","","21.613","21.613","11","1087.994","3","95.711","0.0","0.0","0.0","0"
"MICHELE RUSSO","5","2","29","EXPERT","4","2","","","47.570","35.151","11","1113.951","4","98.72","0.0","0.0","0.0","0"
"GREGORIO MANZETTI","6","1","369","MX2 SPORT","6","1","","","1:04.022","0","11","1130.403","4","100.536","0.0","0.0","0.0","0"
"FABIO DESIDERI","7","2","294","MX2 SPORT","11","5","","","1:04.739","0.717","11","1131.12","4","100.211","0.0","0.0","0.0","0"
"SIMONE ERCOLI","8","3","7","MX2 SPORT","7","2","","","1:26.647","22.625","11","1153.028","2","101.561","0.0","0.0","0.0","0"
"MAURIZIO GARI","9","1","11","MX1 SPORT","12","2","","","1:40.749","0","11","1167.13","2","103.233","0.0","0.0","0.0","0"
"EGIDIO TRAVAGLINI","10","2","319","MX1 SPORT","18","5","","","1:43.081","2.332","11","1169.462","7","102.994","0.0","0.0","0.0","0"
"RICCARDO ROSSI","11","3","661","EXPERT","14","3","","","1 Giro","1 Lap","10","1068.38","6","104.455","0.0","0.0","0.0","0"
"GIAMPIERO ASSETTATI","12","3","64","MX1 SPORT","9","1","","","1 Giro","1 Lap","10","1083.242","6","106.482","0.0","0.0","0.0","0"
"FABIO TESTA","13","4","123","MX2 SPORT","15","7","","","1 Giro","1 Lap","10","1084.351","4","105.174","0.0","0.0","0.0","0"
"ANDREA COPPOLA","14","5","310","MX2 SPORT","13","6","","","1 Giro","1 Lap","10","1089.788","5","105.459","0.0","0.0","0.0","0"
"MARCO CIAMEI","15","6","813","MX2 SPORT","19","8","","","1 Giro","1 Lap","10","1090.468","5","105.757","0.0","0.0","0.0","0"
"ANDREA DI PIETRO","16","4","220","MX1 SPORT","16","3","","","1 Giro","1 Lap","10","1094.847","5","105.528","0.0","0.0","0.0","0"
"LUCA DIONISI","17","7","327","MX2 SPORT","10","4","","","1 Giro","1 Lap","10","1097.639","4","105.489","0.0","0.0","0.0","0"
"RICCARDO FABRIZI","18","5","83","MX1 SPORT","17","4","","","1 Giro","1 Lap","10","1106.379","4","104.503","0.0","0.0","0.0","0"
"MASSIMILIANO RIDOLFI","19","8","321","MX2 SPORT","8","3","","","2 Giri","2 Laps","9","1089.532","1","109.329","0.0","0.0","0.0","0"
