"Event ID","Event Name","Started At","Ended At"
"97-1249-2147483983-20181118","5^ Prova Trofeo Lazio MX A.S.I.","2018-11-18 07:45:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"867","Fabrica","1249","Crossdromo Palazzolo","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483986","3-sport+exp+mast","1073742813","Prove libere+crono","Qualifying","2018-11-18 08:15:00 UTC","2018-11-18 08:26:56 UTC","FINAL","7","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i-2018/results/1073742813"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICCARDO MOCINI","1","1","619","MASTER","4","","","","","0","7","641.863","6","90.982","0.0","0.0","0.0","0"
"FEDERICO ANGELICI","2","2","277","MASTER","5","","","","2.772","1 Lap","6","601.053","4","93.754","0.0","0.0","0.0","0"
"LORENZO GIAMMARIA","3","3","126","MASTER","19","","","","4.033","1 Lap","6","636.748","2","95.015","0.0","0.0","0.0","0"
"ALESSANDRO CIOCCHETTI","4","1","22","EXPERT","3","","","","5.419","0","7","649.757","5","96.401","0.0","0.0","0.0","0"
"MICHELE RUSSO","5","2","29","EXPERT","1","","","","6.857","2","7","651.757","2","97.839","0.0","0.0","0.0","0"
"FABIO DESIDERI","6","1","294","MX2 SPORT","8","","","","7.837","0","6","629.174","4","98.819","0.0","0.0","0.0","0"
"MAURIZIO GARI","7","1","11","MX1 SPORT","18","","","","8.796","0","6","665.832","2","99.778","0.0","0.0","0.0","0"
"SIMONE ERCOLI","8","2","7","MX2 SPORT","10","","","","8.988","1:24.036","7","713.21","2","99.97","0.0","0.0","0.0","0"
"GREGORIO MANZETTI","9","3","369","MX2 SPORT","2","","","","9.880","39.163","7","668.337","6","100.862","0.0","0.0","0.0","0"
"FABIO TESTA","10","4","123","MX2 SPORT","12","","","","10.624","31.263","6","660.437","2","101.606","0.0","0.0","0.0","0"
"RICCARDO ROSSI","11","3","661","EXPERT","11","","","","10.910","34.071","7","683.828","6","101.892","0.0","0.0","0.0","0"
"EGIDIO TRAVAGLINI","12","2","319","MX1 SPORT","6","","","","10.911","0 Laps","6","614.545","5","101.893","0.0","0.0","0.0","0"
"RICCARDO FABRIZI","13","3","83","MX1 SPORT","17","","","","11.215","1.689","6","667.521","2","102.197","0.0","0.0","0.0","0"
"ANDREA DI PIETRO","14","4","220","MX1 SPORT","16","","","","12.496","8.66","6","674.492","2","103.478","0.0","0.0","0.0","0"
"MARCO CIAMEI","15","5","813","MX2 SPORT","7","","","","12.788","53.753","7","682.927","5","103.77","0.0","0.0","0.0","0"
"GIAMPIERO ASSETTATI","16","5","64","MX1 SPORT","15","","","","14.682","0 Laps","6","643.935","3","105.664","0.0","0.0","0.0","0"
"LUCA DIONISI","17","6","327","MX2 SPORT","14","","","","14.873","2.145","6","631.319","4","105.855","0.0","0.0","0.0","0"
"ANDREA COPPOLA","18","7","310","MX2 SPORT","9","","","","15.471","0 Laps","6","602.057","4","106.453","0.0","0.0","0.0","0"
"MASSIMILIANO RIDOLFI","19","8","321","MX2 SPORT","13","","","","23.375","1:09.708","6","698.882","2","114.357","0.0","0.0","0.0","0"
