"Event ID","Event Name","Started At","Ended At"
"97-1249-2147483983-20181118","5^ Prova Trofeo Lazio MX A.S.I.","2018-11-18 07:45:00 UTC","2018-11-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"867","Fabrica","1249","Crossdromo Palazzolo","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483985","2-mini 65+85","1073742810","Prove libere+crono","Qualifying","2018-11-18 08:00:00 UTC","2018-11-18 08:12:20 UTC","FINAL","7","https://racehero.io/events/5-prova-trofeo-lazio-mx-a-s-i-2018/results/1073742810"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDOARDO PICANO","1","1","7","MINI 85","2","","","","","0","7","693.585","6","108.049","0.0","0.0","0.0","0"
"DANIELE DI GIULIO","2","1","147","MINI 65","3","","","","4.912","0","6","600.081","4","112.961","0.0","0.0","0.0","0"
"LUCA COLONNELLI","3","2","737","MINI 65","5","","","","5.534","0 Laps","6","598.367","4","113.583","0.0","0.0","0.0","0"
"LEONARDO ANSELMICCHIO","4","2","245","MINI 85","1","","","","7.473","10.483","7","704.068","3","115.522","0.0","0.0","0.0","0"
"ANDREA FRANZE'","5","3","222","MINI 65","8","","","","7.737","28.839","6","628.92","6","115.786","0.0","0.0","0.0","0"
"LORENZO FABRIZI","6","3","76","MINI 85","9","","","","10.173","1 Lap","6","640.442","3","118.222","0.0","0.0","0.0","0"
"AUGUSTO SBARAGLIA","7","4","300","MINI 65","6","","","","10.585","32.908","6","632.989","6","118.634","0.0","0.0","0.0","0"
"CRISTIAN CAVALLARO","8","4","55","MINI 85","4","","","","16.116","9.032","6","702.617","6","124.165","0.0","0.0","0.0","0"
"LORENZO SARNACCHIOLI","9","5","255","MINI 65","7","","","","20.468","2:18.392","6","738.473","5","128.517","0.0","0.0","0.0","0"
"MATTEO FABI","10","5","49","MINI 85","10","","","","21.721","3.67","6","697.255","5","129.77","0.0","0.0","0.0","0"
"MICHELE MATESE","11","6","218","MINI 65","11","","","","45.362","20.847","4","620.928","3","153.411","0.0","0.0","0.0","0"
