"Event ID","Event Name","Started At","Ended At"
"432-27-2147483649-20190517","AER at NJMP 2019","2019-05-17 17:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2019 NJMP Competitors","1073741825","Qualifying 1","Qualifying","2019-05-17 17:00:00 UTC","2019-05-17 21:31:15 UTC","FINAL","137","https://racehero.io/events/aer-at-njmp-2019-2019/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Blue By You Racing","1","1","15","5","32","3","","","","0","60","16042.34","46","85.153","95.123","30.295","135.0","0","2013 Ford Mustang","Blue"
"Blue By You Racing","2","2","14","5","43","5","1.097","","1.097","35 Laps","25","11698.9","25","86.25","93.913","17.309","56.25","0","2013 Ford Mustang Boss 302R","Blue"
"Random Vandals Racing","3","3","982","5","1","1","1.002","","2.099","17 Laps","43","14739.914","2","87.252","92.835","23.63","96.75","0","2002 BMW M3","Silver"
"Team AF","4","4","36","5","4","2","2.041","","4.140","33 Laps","27","4579.608","5","89.293","90.713","47.755","60.75","0","2013 SUBARU BRZ","White"
"Loose Canon Racing","5","5","999","5","34","4","1.076","","5.216","12 Laps","48","13497.208","47","90.369","89.633","28.806","108.0","0","2006 Porsche 997 GT3 Cup","White"
"Core4 Motorsports","6","1","77","4","13","2","2.477","","7.693","0","70","16026.857","42","92.846","87.241","35.378","157.5","0","1995 NISSAN 240SX","Red"
"Hittman Racing","7","2","34","4","0","","0.028","","7.721","4 Laps","66","13388.175","41","92.874","87.215","39.931","148.5","0","2006 BMW M235iR","White"
"Offcamber Racing","8","3","786","4","2","1","0.058","","7.779","48.303","137","16075.16","133","92.932","87.161","69.032","308.25","0","1998 BMW E36 M3","White"
"Don't Panic","9","4","801","4","0","","0.378","","8.157","3 Laps","67","16018.673","62","93.31","86.807","33.879","150.75","0","2007 BMW M3","Silver"
"Mancave Motorsport 272","10","5","272","4","19","3","0.342","","8.499","29 Laps","41","8917.616","3","93.652","86.49","37.241","92.25","0","1995 BMW 325is","Black"
