"Event ID","Event Name","Started At","Ended At"
"432-27-2147483649-20190517","AER at NJMP 2019","2019-05-17 17:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2019 NJMP Competitors","1073741826","Race 1","Race","2019-05-18 13:00:00 UTC","2019-05-18 22:00:23 UTC","FINAL","303","https://racehero.io/events/aer-at-njmp-2019-2019/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Random Vandals Racing","1","1","982","5","1","1","","","","0","303","32160.28","13","88.588","91.435","76.315","681.75","0","2002 BMW M3","Silver"
"Rogue Racing/STONER CAR CARE","2","1","40","4","9","5","3 Laps","","3 Laps","0","300","32165.046","178","91.0","89.011","75.548","675.0","0","2004 BMW M3","Red"
"Hittman Racing","3","2","34","4","5","2","2 Laps","","5 Laps","2 Laps","298","32163.172","180","91.176","88.839","75.049","670.5","0","2006 BMW M235iR","White"
"Offcamber Racing","4","3","786","4","6","3","0.059","","5 Laps","2 Laps","298","32163.231","221","89.89","90.11","75.048","670.5","0","1998 BMW E36 M3","White"
"Blue By You Racing","5","2","15","5","2","2","2 Laps","","7 Laps","7 Laps","296","31213.485","12","87.296","92.788","76.813","666.0","0","2013 Ford Mustang","Blue"
"Mancave Motorsport 272","6","1","272","3","8","1","2 Laps","","9 Laps","0","294","32175.266","12","92.916","87.176","74.013","661.5","0","1995 BMW 325is","Black"
"Matt Connolly Motorsports","7","2","210","3","25","14","1 Lap","","10 Laps","1 Lap","293","32165.0","127","93.96","86.207","73.785","659.25","0","2001 BMW 330Ci","Silver"
"Reuben Performance Garage","8","3","20","3","12","3","2.982","","10 Laps","1 Lap","293","32167.982","14","92.701","87.378","73.778","659.25","0","1993 BMW 325i","Black"
"Mancave Motorsport 172 / Red Line Oil","9","4","172","3","16","7","1 Lap","","11 Laps","2 Laps","292","32165.996","12","92.926","87.166","73.531","657.0","0","1994 BMW 325is","Gray"
"RS racing","10","5","361","3","14","5","2 Laps","","13 Laps","4 Laps","290","32168.531","14","92.299","87.758","73.022","652.5","0","1993 BMW E36 M3 Sedan","Black"
"Slipstream Racing","11","6","211","3","15","6","2 Laps","","15 Laps","6 Laps","288","32166.994","72","93.999","86.171","72.522","648.0","0","1994 BMW 325iS","Silver"
"Autoworx Motorsports","12","1","747","2","24","2","3 Laps","","18 Laps","0","285","32170.861","16","95.058","85.211","71.757","641.25","0","1992 BMW 525i","Red"
