"Event ID","Event Name","Started At","Ended At"
"432-27-2147483649-20190517","AER at NJMP 2019","2019-05-17 17:00:00 UTC","2019-05-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","AER 2019 NJMP Competitors","1073741827","Race 2","Race","2019-05-19 13:00:00 UTC","2019-05-19 21:57:37 UTC","FINAL","316","https://racehero.io/events/aer-at-njmp-2019-2019/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car Type","Color"
"Blue By You Racing","1","1","15","5","2","2","","","","0","316","32077.97","80","88.947","91.065","79.793","711.0","0","2013 Ford Mustang","Blue"
"Rogue Racing/STONER CAR CARE","2","1","40","4","5","1","4 Laps","","4 Laps","0","312","32084.155","6","90.516","89.487","78.768","702.0","0","2004 BMW M3","Red"
"Loose Canon Racing","3","2","999","5","3","3","1 Lap","","5 Laps","54.137","311","32132.107","9","90.355","89.646","78.398","699.75","0","2006 Porsche 997 GT3 Cup","White"
"Reuben Performance Garage","4","1","20","3","11","3","37.147","","5 Laps","0","311","32169.254","10","93.588","86.55","78.308","699.75","0","1993 BMW 325i","Black"
"Matt Connolly Motorsports","5","2","210","3","10","2","1 Lap","","6 Laps","1 Lap","310","32130.486","9","93.583","86.554","78.15","697.5","0","2001 BMW 330Ci","Silver"
"Offcamber Racing","6","2","786","4","6","2","1 Lap","","7 Laps","41.475","309","32125.63","5","91.925","88.115","77.91","659.25","0","1998 BMW E36 M3","White"
"RS racing","7","3","361","3","13","5","4.844","","7 Laps","2 Laps","309","32130.474","9","92.814","87.271","77.898","695.25","0","1993 BMW E36 M3 Sedan","Black"
"Team Cardorks","8","4","56","3","21","11","3 Laps","","10 Laps","5 Laps","306","32117.057","169","93.31","86.807","77.174","688.5","0","1994 BMW 325iS","Black"
"Hittman Racing","9","3","34","4","7","3","3 Laps","","13 Laps","58.787","303","32142.942","9","90.956","89.054","76.356","681.75","0","2006 BMW M235iR","White"
"Team Troxell","10","5","25","3","15","7","5 Laps","","18 Laps","13 Laps","298","32150.937","44","96.332","84.084","75.077","670.5","0","1993 BMW 325is","Red"
"Tetanus Racing","11","1","54","2","25","6","1 Lap","","19 Laps","0","297","32154.153","31","95.957","84.413","74.818","668.25","0","1990 BMW 325i","Black"
"Autoworx Motorsports","12","2","747","2","20","2","1 Lap","","20 Laps","1 Lap","296","32086.99","7","96.042","84.338","74.722","663.75","0","1992 BMW 525i","Red"
"RaceTeamInc/RRT Racing","13","6","72","3","40","12","1 Lap","","21 Laps","16 Laps","295","32130.202","263","94.754","85.485","74.369","663.75","0","1995 BMW 325is","Silver"
"RTI Racing","14","3","11","2","18","1","1 Lap","","22 Laps","3 Laps","294","32082.035","293","96.021","84.357","74.228","661.5","0","2009 Nissan 370z"
"BW MOTORSPORTS","15","4","91","2","22","3","1 Lap","","23 Laps","4 Laps","293","32114.139","85","95.77","84.578","73.902","659.25","0","1997 BMW M3"
"LowBrau Racing","16","5","951","2","27","8","2 Laps","","25 Laps","6 Laps","291","32130.715","155","96.634","83.821","73.36","654.75","0","1986 PORSCHE 944"
"TCS Racing","17","6","57","2","26","7","2 Laps","","27 Laps","8 Laps","289","32112.662","11","97.714","82.895","72.896","650.25","0","2013 Honda Fit K24"
"EZ Riders","18","1","300","1","29","1","1:04.012","","27 Laps","0","289","32176.674","17","101.378","79.899","72.751","650.25","0","1987 Mercedes 300E","Silver"
"NoRags Racing","19","2","1","1","37","9","1 Lap","","28 Laps","1 Lap","288","32142.99","273","102.232","79.232","72.576","648.0","0","1990 Mazda Miata","Orange"
"Team FootShoot","20","3","47","1","31","3","1 Lap","","29 Laps","2 Laps","287","32098.54","9","99.547","81.369","72.424","645.75","0","1997 Mazda Miata","Red"
"Sinical Too","21","7","169","2","24","5","5 Laps","","34 Laps","15 Laps","282","31279.906","137","96.799","83.679","73.025","634.5","0","1992 BMW 325i","Black"
"Slipstream Racing","22","7","211","3","14","6","2 Laps","","36 Laps","31 Laps","280","32100.398","15","94.627","85.599","70.653","630.0","0","1994 BMW 325iS","Silver"
"Keystone Kops","23","4","240","1","33","5","1 Lap","","37 Laps","10 Laps","279","32112.415","250","99.793","81.168","70.375","627.75","0","1992 Volvo 244","Silver"
"Rally Baby Ebola","24","5","723","1","36","8","13 Laps","","50 Laps","23 Laps","266","32084.384","177","104.803","77.288","67.154","598.5","0","1987 BMW E30 Convertible","Gray"
"Zeus Suit Racing","25","6","529","1","39","11","10 Laps","","60 Laps","33 Laps","256","32164.526","113","105.921","76.472","64.469","576.0","0","1979 Mazda RX7","Brown"
"Fjord Moosetang","26","7","920","1","38","10","10 Laps","","70 Laps","43 Laps","246","32142.972","236","102.241","79.225","61.992","553.5","0","1997 Ford Mustang"
"ATHELIMIT-R-W","27","8","600","2","23","4","19 Laps","","89 Laps","70 Laps","227","25217.489","104","96.836","83.647","72.914","510.75","0","1994 BMW 325i","Black"
"Don't Panic","28","8","60","1","32","4","7 Laps","","96 Laps","69 Laps","220","32111.971","86","100.324","80.738","55.493","495.0","0","1988 BMW 325 SE30","Black"
"Osserman - Rallo Racing","29","8","422","3","17","9","15 Laps","","111 Laps","106 Laps","205","27727.604","6","94.208","85.98","59.886","459.0","0","2003 Honda S2000","Gray"
"Don't Panic","30","4","801","4","8","4","4 Laps","","115 Laps","1:04.325","201","32148.48","7","92.067","87.979","50.643","452.25","0","2007 BMW M3","Silver"
"Team AF","31","9","68","3","19","10","16 Laps","","131 Laps","126 Laps","185","20652.558","6","93.207","86.903","72.558","416.25","0","2002 BMW 330ci","White"
"Mancave Motorsport 172 / Red Line Oil","32","10","172","3","12","4","40 Laps","","DNF","166 Laps","145","18000.495","32","94.415","85.791","65.248","326.25","0","1994 BMW 325is","Gray"
"Z3 Four Banger","33","9","681","1","30","2","6 Laps","","DNF","150 Laps","139","15665.292","92","100.778","80.375","71.872","312.75","0","1996 BMW Z3"
"Mancave Motorsport 272","34","11","272","3","9","1","11 Laps","","DNF","183 Laps","128","13837.773","10","93.916","86.247","74.925","288.0","0","1995 BMW 325is","Black"
"Golden Rotor Racing & Rental","35","10","451","1","34","6","18 Laps","","DNF","179 Laps","110","28323.529","100","89.594","90.408","31.458","247.5","0","2008 Mazda RX8","Gray"
"Angry Croc Racing","36","9","405","2","28","9","1 Lap","","DNF","188 Laps","109","12408.461","85","99.78","81.179","71.153","245.25","0","1989 BMW 325i","Red"
"Trumpster Racing","37","11","62","1","35","7","12 Laps","","DNF","192 Laps","97","14648.556","8","99.132","81.709","53.637","218.25","0","2001 Mazda miata","Silver"
"Team AF","38","3","36","5","4","4","38 Laps","","DNF","257 Laps","59","15349.609","4","91.369","88.652","31.134","132.75","0","2013 SUBARU BRZ","White"
"Panda Dragon & Bakunawa Racing","39","10","18","2","41","10","6 Laps","","DNF","244 Laps","53","21325.49","51","101.55","79.764","20.131","119.25","0","1999 Porsche Boxster Whup-Ass Edition"
"Random Vandals Racing","40","4","982","5","1","1","24 Laps","","DNF","287 Laps","29","3217.835","9","90.845","89.163","72.999","65.25","0","2002 BMW M3","Silver"
"Krabby Kraut","41","12","202","3","16","8","23 Laps","","DNF","305 Laps","6","879.621","5","97.409","83.155","55.251","13.5","0","2001 VOLKSWAGEN Jetta","Black"
"Rally Baby Art Car","42","12","39","1","0","","","","DNF","289 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 BMW 325e","Blue"
"Hack Racing","43","13","314","1","0","","","","DNF","289 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 MAZDA Miata","White"
"RaceTeamInc/RRT Racing","44","11","92","2","0","","","","DNF","297 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW 325is","Blue"
"Enabler Motorsports LLC","45","13","5","3","0","","","","DNF","311 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 BMW 325is","White"
"Shark Attack","46","14","33","3","0","","","","DNF","311 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW M3","Black"
"Baller Racing Team","47","15","204","3","0","","","","DNF","311 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 ACURA Integra","Orange"
"Angry Croc Racing","48","16","505","3","0","","","","DNF","311 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Porsche Cayman S","Black"
"Core4 Motorsports","49","5","77","4","0","","","","DNF","312 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 NISSAN 240SX","Red"
"Team Cardorks","50","6","901","4","0","","","","DNF","312 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 BMW 325iS","Black"
"Blue By You Racing","51","5","14","5","0","","","","DNF","316 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Ford Mustang Boss 302R","Blue"
