"Event ID","Event Name","Started At","Ended At"
"173-2147484221-20161005","SBS RACING-AUTODROM MOST 5.10.2016","2016-10-05 07:00:00 UTC","2016-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","ZEITTRAINING 5.10.","1073744229","2.Tr - Gr.D - Z.f.R","Practice","2016-10-05 09:20:00 UTC","2016-10-05 09:40:03 UTC","PROVISIONAL","9","https://racehero.io/events/sbs-racing-autodrom-most-5-10-2016/results/1073744229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Gr"
"Tobias M?","1","1","205","4","8","4","","","","0","4","648.542","3","107.539","141.002","93.522","16.848","0","M?","D"
"Christoph Wagner","2","2","119","4","9","5","","","0.025","1:57.974","5","766.516","3","107.564","140.969","98.91","21.06","0","Wagner","D"
"G?ran Nedwig","3","1","74","2","5","2","","","1.803","0","4","604.676","3","109.342","138.677","100.306","16.848","0","Nedwig","D"
"Klaus Bingie?er","4","1","725","3","2","1","","","2.132","0","8","1021.873","8","109.671","138.261","118.709","33.696","0","Bingie?er","D"
"Christian Nittel","5","2","179","3","12","4","","","2.644","5 Laps","3","590.087","2","110.183","137.618","77.09","12.636","0","Nittel","D"
"Max Mittelst?dt","6","3","284","4","1","1","","","3.033","8:21.283","9","1149.825","8","110.572","137.134","118.687","37.908","0","Mittelst?dt","D"
"Frank Pohecker","7","2","27","2","4","1","","","3.246","7:22.07","8","1046.746","7","110.785","136.871","115.888","33.696","0","Pohecker","D"
"Robby M?","8","4","666","4","3","2","","","4.472","1:04.53","5","713.072","1","112.011","135.372","106.323","21.06","0","M?","D"
"Frank Rexh?user","9","3","242","3","6","2","","","4.695","1:24.406","8","1106.279","7","112.234","135.103","109.652","33.696","0","Rexh?user","D"
"Manfred Feissner","10","5","8","4","7","3","","","8.451","8:08.104","7","1136.646","6","115.99","130.729","93.382","29.483999999999998","0","Feissner","D"
"Yvonne Homann","11","4","24","3","11","3","","","9.809","34.029","7","1055.902","7","117.348","129.216","100.523","29.483999999999998","0","Homann","D"
"Ronny Milzarek","12","1","5","0","10","1","","","10.245","0","5","809.885","3","117.784","128.737","93.613","21.06","0","Milzarek","D"
"Dirk Semper","13","6","281","4","13","","","","16.093","5:02.732","5","951.274","3","123.632","122.648","79.699","21.06","0","Semper","D"
