"Event ID","Event Name","Started At","Ended At"
"173-2147484221-20161005","SBS RACING-AUTODROM MOST 5.10.2016","2016-10-05 07:00:00 UTC","2016-10-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"218","Most","253","Autodrom Most CR","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484224","ZEITTRAINING 5.10.","1073744233","3.Tr - Gr.D - Z.f.R","Practice","2016-10-05 10:40:00 UTC","2016-10-05 10:59:06 UTC","PROVISIONAL","9","https://racehero.io/events/sbs-racing-autodrom-most-5-10-2016/results/1073744233"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Team","Gr"
"Christian Nittel","1","1","179","3","3","2","","","","0","4","577.908","3","108.093","140.279","104.952","16.848","0","Nittel","D"
"Max Mittelst?dt","2","1","284","4","4","2","","","0.700","0","9","1144.167","7","108.793","139.377","119.273","37.908","0","Mittelst?dt","D"
"Christoph Wagner","3","2","119","4","11","","","","1.157","5 Laps","4","772.576","2","109.25","138.794","78.507","16.848","0","Wagner","D"
"Klaus Bingie?er","4","2","725","3","1","1","","","2.754","9:24.588","9","1142.496","8","110.847","136.794","119.448","37.908","0","Bingie?er","D"
"Tobias M?","5","3","205","4","2","1","","","3.055","7 Laps","2","361.747","1","111.148","136.424","83.833","8.424","0","M?","D"
"Yvi","6","4","42","4","8","5","","","3.696","6 Laps","3","510.292","1","111.789","135.641","89.144","12.636","0","Yvi"
"Manfred Feissner","7","5","8","4","6","4","","","3.745","5 Laps","4","614.061","2","111.838","135.582","98.773","16.848","0","Feissner","D"
"Robby M?","8","6","666","4","5","3","","","3.762","4 Laps","5","727.237","2","111.855","135.561","104.252","21.06","0","M?","D"
"Frank Pohecker","9","1","27","2","10","1","","","4.534","0","5","833.237","3","112.627","134.632","90.99","21.06","0","Pohecker","D"
"Dirk Semper","10","7","281","4","9","6","","","4.881","5 Laps","4","665.55","2","112.974","134.218","91.132","16.848","0","Semper","D"
"Frank Rexh?user","11","3","242","3","7","3","","","6.081","4:51.622","6","869.53","1","114.174","132.808","104.63","25.272","0","Rexh?user","D"
"Yvonne Homann","12","4","24","3","12","","","","9.713","5:22.991","4","900.899","1","117.806","128.713","67.325","16.848","0","Homann","D"
